"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001518699-18-000002",7344904,"0001518699","DELRAY BEACH","Bidtellect, Inc.","[""506c""]","2018-07-25 14:18:28","D","Other Technology",,false,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1518699/000151869918000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"777 EAST ATLANTIC AVENUE","SUITE 312",,"Debt",,"33483","","","","","","","",""
"0001518699-15-000002",22447834,"0001518699","DELRAY BEACH","Bidtellect, Inc.","[""506b""]","2015-07-16","D","Other Technology",,false,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1518699/000151869915000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"777 EAST ATLANTIC AVENUE","SUITE 312",,"Equity",,"33483","","","","","","","",""
"0001518699-18-000001",2000000,"0001518699","DELRAY BEACH","Bidtellect, Inc.","[""506b""]","2018-02-22 14:41:33","D","Other Technology",,false,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1518699/000151869918000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"777 EAST ATLANTIC AVENUE","SUITE 312",,"Debt",,"33483","","","","","","","",""
"0001518699-12-000003",386421,"0001518699","DELRAY BEACH","Domain Holdings Group, Inc.","[]","2012-04-02","D","Other Technology",,false,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1518699/000151869912000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"777 EAST ATLANTIC AVENUE","SUITE 312",,"Security To Be Acquired",,"33483","","","","","","","",""
"0001518699-14-000003",4400000,"0001518699","DELRAY BEACH","Domain Holdings Group, Inc.","[""506b""]","2014-10-21","D/A","Other Technology",,true,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1518699/000151869914000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"777 EAST ATLANTIC AVENUE","SUITE 312",,"Debt",,"33483","","","","","","","",""
"0001518699-14-000001",2000000,"0001518699","DELRAY BEACH","Domain Holdings Group, Inc.","[""506b""]","2014-03-31","D","Other Technology",,false,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1518699/000151869914000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"777 EAST ATLANTIC AVENUE","SUITE 312",,"Other",,"33483","","","","","","","",""
"0001518699-19-000001",1258786,"0001518699","DELRAY BEACH","Bidtellect, Inc.","[""506c""]","2019-03-13 11:11:35","D","Other Technology",,false,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1518699/000151869919000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"777 EAST ATLANTIC AVENUE","SUITE 312",,"Debt",,"33483","","","","","","","",""
"0001518699-20-000001",2500000,"0001518699","Delray Beach","Bidtellect, Inc.","[""506c""]","2020-06-04 15:39:41","D","Other Technology",,false,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1518699/000151869920000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1690 S. Congress Ave.","Suite 108",,"Debt",,"33445","","","","","","","",""
"0001518699-11-000001",3000000,"0001518699","DELRAY BEACH","Domain Holdings Group, Inc.","[]","2011-04-21","D","Other Technology",,false,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1518699/000151869911000001/xslFormDX01/primary_doc.html","No Revenues",,,"777 EAST ATLANTIC AVENUE","SUITE 312",,"Equity",,"33483","","","","","","","",""
"0001518699-12-000004",2500000,"0001518699","DELRAY BEACH","Domain Holdings Group, Inc.","[]","2012-08-23","D","Other Technology",,false,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1518699/000151869912000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"777 EAST ATLANTIC AVENUE","SUITE 312",,"Equity",,"33483","","","","","","","",""
"0001518699-14-000002",4400000,"0001518699","DELRAY BEACH","Domain Holdings Group, Inc.","[""506b""]","2014-09-23","D","Other Technology",,false,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1518699/000151869914000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"777 EAST ATLANTIC AVENUE","SUITE 312",,"Debt",,"33483","","","","","","","",""
"0001518699-17-000001",5000000,"0001518699","DELRAY BEACH","Bidtellect, Inc.","[""506c""]","2017-07-07 08:55:55","D","Other Technology",,false,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1518699/000151869917000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"777 EAST ATLANTIC AVENUE","SUITE 312",,"Equity",,"33483","","","","","","","",""
