"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001518008-11-000001",-1,"0001518008","SANTA CRUZ","Westcliff High Yield Fund, L.P.","[]","2011-04-14","D","Pooled Investment Fund",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1518008/000151800811000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"WESTCLIFF CAPITAL MANAGEMENT, LLC","200 SEVENTH AVENUE, SUITE 105",,"Pooled Investment Fund",,"95062","","","","","","","",""
"0000950005-13-000017",-1,"0001518008","SANTA CRUZ","Westcliff High Yield Fund, L.P.","[]","2013-04-09","D","Pooled Investment Fund",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1518008/000095000513000017/xslFormDX01/primary_doc.html","Decline to Disclose",,,"WESTCLIFF CAPITAL MANAGEMENT, LLC","200 SEVENTH AVENUE, SUITE 105",,"Equity",,"95062","","","","","","","",""
"0000950005-14-000009",-1,"0001518008","SANTA CRUZ","Westcliff High Yield Fund, L.P.","[]","2014-02-11","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1518008/000095000514000009/xslFormDX01/primary_doc.html","Decline to Disclose",,,"WESTCLIFF CAPITAL MANAGEMENT, LLC","200 SEVENTH AVENUE, SUITE 105",,"Equity",,"95062","","","","","","","",""
"0000950005-21-000002",-1,"0001518008","SANTA CRUZ","Westcliff High Yield Fund, L.P.","[]","2021-04-08 16:40:36","D","Pooled Investment Fund",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1518008/000095000521000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"WESTCLIFF CAPITAL MANAGEMENT, LLC","635 MEDER ST.",,"Equity",,"95060","","","","","","","",""
"0001518008-12-000001",-1,"0001518008","SANTA CRUZ","Westcliff High Yield Fund, L.P.","[]","2012-04-16","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1518008/000151800812000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"WESTCLIFF CAPITAL MANAGEMENT, LLC","200 SEVENTH AVENUE, SUITE 105",,"Pooled Investment Fund",,"95062","","","","","","","",""
"0000950005-18-000005",-1,"0001518008","SANTA CRUZ","Westcliff High Yield Fund, L.P.","[]","2018-02-12 16:46:26","D","Pooled Investment Fund",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1518008/000095000518000005/xslFormDX01/primary_doc.html","Decline to Disclose",,,"WESTCLIFF CAPITAL MANAGEMENT, LLC","200 SEVENTH AVENUE, SUITE 105",,"Equity",,"95062","","","","","","","",""
"0000950005-19-000008",-1,"0001518008","SANTA CRUZ","Westcliff High Yield Fund, L.P.","[]","2019-03-01 17:56:24","D","Pooled Investment Fund",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1518008/000095000519000008/xslFormDX01/primary_doc.html","Decline to Disclose",,,"WESTCLIFF CAPITAL MANAGEMENT, LLC","200 SEVENTH AVENUE, SUITE 105",,"Equity",,"95062","","","","","","","",""
"0000950005-15-000004",-1,"0001518008","SANTA CRUZ","Westcliff High Yield Fund, L.P.","[]","2015-03-30","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1518008/000095000515000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"WESTCLIFF CAPITAL MANAGEMENT, LLC","200 SEVENTH AVENUE, SUITE 105",,"Equity",,"95062","","","","","","","",""
"0000950005-16-000026",-1,"0001518008","SANTA CRUZ","Westcliff High Yield Fund, L.P.","[]","2016-03-14","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1518008/000095000516000026/xslFormDX01/primary_doc.html","Decline to Disclose",,,"WESTCLIFF CAPITAL MANAGEMENT, LLC","200 SEVENTH AVENUE, SUITE 105",,"Equity",,"95062","","","","","","","",""
"0000950005-17-000005",-1,"0001518008","SANTA CRUZ","Westcliff High Yield Fund, L.P.","[]","2017-03-10 17:55:54","D","Pooled Investment Fund",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1518008/000095000517000005/xslFormDX01/primary_doc.html","Decline to Disclose",,,"WESTCLIFF CAPITAL MANAGEMENT, LLC","200 SEVENTH AVENUE, SUITE 105",,"Equity",,"95062","","","","","","","",""
"0000950005-20-000006",-1,"0001518008","SANTA CRUZ","Westcliff High Yield Fund, L.P.","[]","2020-03-09 15:32:19","D","Pooled Investment Fund",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1518008/000095000520000006/xslFormDX01/primary_doc.html","Decline to Disclose",,,"WESTCLIFF CAPITAL MANAGEMENT, LLC","200 SEVENTH AVENUE, SUITE 105",,"Equity",,"95062","","","","","","","",""
