"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0000919574-15-003541",-1,"0001588773","NEW YORK","TIGER GLOBAL LONG OPPORTUNITIES, L.P.","[""506b""]","2015-04-13","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1588773/000091957415003541/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O TIGER GLOBAL PERFORMANCE, LLC","9 WEST 57TH STREET, 35TH FLOOR",,"Pooled Investment Fund",,"10019","","","","","","","",""
"0000919574-23-003961",-1,"0001588773","NEW YORK","TIGER GLOBAL LONG OPPORTUNITIES, L.P.","[""506b""]","2023-07-07 11:09:48","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1588773/000091957423003961/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O TIGER GLOBAL PERFORMANCE, LLC","9 WEST 57TH STREET, 35TH FLOOR",,"Equity",,"10019","","","","","","","",""
"0000919574-24-003851",-1,"0001588773","NEW YORK","TIGER GLOBAL LONG OPPORTUNITIES, L.P.","[""506b""]","2024-07-02 16:22:14","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1588773/000091957424003851/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O TIGER GLOBAL PERFORMANCE, LLC","9 WEST 57TH STREET, 35TH FLOOR",,"Equity",,"10019","","","","","","","",""
"0000919574-16-013989",-1,"0001588773","NEW YORK","TIGER GLOBAL LONG OPPORTUNITIES, L.P.","[""506b""]","2016-07-08 12:21:46","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1588773/000091957416013989/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O TIGER GLOBAL PERFORMANCE, LLC","9 WEST 57TH STREET, 35TH FLOOR",,"Pooled Investment Fund",,"10019","","","","","","","",""
"0000919574-18-004592",-1,"0001588773","NEW YORK","TIGER GLOBAL LONG OPPORTUNITIES, L.P.","[""506b""]","2018-07-09 13:02:40","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1588773/000091957418004592/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O TIGER GLOBAL PERFORMANCE, LLC","9 WEST 57TH STREET, 35TH FLOOR",,"Pooled Investment Fund",,"10019","","","","","","","",""
"0000919574-21-004419",-1,"0001588773","NEW YORK","TIGER GLOBAL LONG OPPORTUNITIES, L.P.","[""506b""]","2021-07-08 14:21:52","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1588773/000091957421004419/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O TIGER GLOBAL PERFORMANCE, LLC","9 WEST 57TH STREET, 35TH FLOOR",,"Equity",,"10019","","","","","","","",""
"0000919574-22-004107",-1,"0001588773","NEW YORK","TIGER GLOBAL LONG OPPORTUNITIES, L.P.","[""506b""]","2022-07-08 11:37:35","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1588773/000091957422004107/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O TIGER GLOBAL PERFORMANCE, LLC","9 WEST 57TH STREET, 35TH FLOOR",,"Equity",,"10019","","","","","","","",""
"0000919574-19-004500",-1,"0001588773","NEW YORK","TIGER GLOBAL LONG OPPORTUNITIES, L.P.","[""506b""]","2019-07-09 10:55:24","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1588773/000091957419004500/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O TIGER GLOBAL PERFORMANCE, LLC","9 WEST 57TH STREET, 35TH FLOOR",,"Pooled Investment Fund",,"10019","","","","","","","",""
"0000919574-13-005825",-1,"0001588773","NEW YORK","TIGER GLOBAL LONG OPPORTUNITIES, L.P.","[""506b""]","2013-10-11","D","Pooled Investment Fund",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1588773/000091957413005825/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O TIGER GLOBAL PERFORMANCE, LLC","101 PARK AVENUE, 48TH FLOOR",,"Pooled Investment Fund",,"10178","","","","","","","",""
"0000919574-14-002668",-1,"0001588773","NEW YORK","TIGER GLOBAL LONG OPPORTUNITIES, L.P.","[""506b""]","2014-04-18","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1588773/000091957414002668/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O TIGER GLOBAL PERFORMANCE LLC","9 WEST 57TH STREET, 35TH FLOOR",,"Pooled Investment Fund",,"10019","","","","","","","",""
"0000919574-15-005348",-1,"0001588773","NEW YORK","TIGER GLOBAL LONG OPPORTUNITIES, L.P.","[""506b""]","2015-07-10","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1588773/000091957415005348/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O TIGER GLOBAL PERFORMANCE, LLC","9 WEST 57TH STREET, 35TH FLOOR",,"Pooled Investment Fund",,"10019","","","","","","","",""
"0000919574-17-005217",-1,"0001588773","NEW YORK","TIGER GLOBAL LONG OPPORTUNITIES, L.P.","[""506b""]","2017-07-07 12:37:53","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1588773/000091957417005217/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O TIGER GLOBAL PERFORMANCE, LLC","9 WEST 57TH STREET, 35TH FLOOR",,"Pooled Investment Fund",,"10019","","","","","","","",""
"0000919574-20-004498",-1,"0001588773","NEW YORK","TIGER GLOBAL LONG OPPORTUNITIES, L.P.","[""506b""]","2020-07-09 10:31:44","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1588773/000091957420004498/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O TIGER GLOBAL PERFORMANCE, LLC","9 WEST 57TH STREET, 35TH FLOOR",,"Pooled Investment Fund",,"10019","","","","","","","",""
