"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001817471-23-000003",-1,"0001817471","FARGO","Lodging Fund REIT III OP, LP","[""506c""]","2023-03-27 18:50:21","D/A","Commercial",,true,"NORTH DAKOTA","ND","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1817471/000181747123000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1635 43RD STREET SOUTH, SUITE 205","",,"Equity",,"58103","","","","","","","",""
"0001817471-20-000001",20000000,"0001817471","FARGO","Lodging Fund REIT III OP, LP","[""506b""]","2020-07-09 19:18:55","D","Commercial",,false,"NORTH DAKOTA","ND","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1817471/000181747120000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1635 43rd Street South, Suite 205","",,"Equity",,"58103","","","","","","","",""
"0001817471-24-000003",-1,"0001817471","FARGO","Lodging Fund REIT III OP, LP","[""506c""]","2024-03-05 15:56:39","D/A","Commercial",,true,"NORTH DAKOTA","ND","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1817471/000181747124000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1635 43RD STREET SOUTH, SUITE 205","",,"Equity",,"58103","","","","","","","",""
"0001817471-20-000002",-1,"0001817471","Fargo","Lodging Fund REIT III OP, LP","[""506c""]","2020-08-17 15:38:21","D","Commercial",,false,"NORTH DAKOTA","ND","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1817471/000181747120000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1635 43rd Street South, Suite 205","",,"Equity",,"58103","","","","","","","",""
"0001817471-21-000005",20000000,"0001817471","FARGO","Lodging Fund REIT III OP, LP","[""506b""]","2021-08-11 16:57:21","D/A","Commercial",,true,"NORTH DAKOTA","ND","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1817471/000181747121000005/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1635 43rd Street South, Suite 205","",,"Equity",,"58103","","","","","","","",""
"0001817471-23-000001",-1,"0001817471","FARGO","Lodging Fund REIT III OP, LP","[""506c""]","2023-03-01 17:58:19","D/A","Commercial",,true,"NORTH DAKOTA","ND","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1817471/000181747123000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1635 43RD STREET SOUTH, SUITE 205","",,"Equity",,"58103","","","","","","","",""
"0001817471-21-000003",20000000,"0001817471","FARGO","Lodging Fund REIT III OP, LP","[""506b""]","2021-08-06 14:50:59","D/A","Commercial",,true,"NORTH DAKOTA","ND","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1817471/000181747121000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"123 BROADWAY, SUITE 200","",,"Equity",,"58102","","","","","","","",""
"0001817471-23-000004",30000000,"0001817471","FARGO","Lodging Fund REIT III OP, LP","[""506b""]","2023-04-14 17:21:49","D","Commercial",,false,"NORTH DAKOTA","ND","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1817471/000181747123000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1635 43RD STREET SOUTH, SUITE 205","",,"Equity",,"58103","","","","","","","",""
"0001817471-24-000002",-1,"0001817471","FARGO","Lodging Fund REIT III OP, LP","[""506c""]","2024-03-05 15:27:15","D/A","Commercial",,true,"NORTH DAKOTA","ND","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1817471/000181747124000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1635 43RD STREET SOUTH, SUITE 205","",,"Equity",,"58103","","","","","","","",""
"0001745032-21-000003",-1,"0001817471","FARGO","Lodging Fund REIT III OP, LP","[""506c""]","2021-10-12 14:49:59","D/A","Commercial",,true,"NORTH DAKOTA","ND","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1817471/000174503221000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1635 43RD STREET SOUTH, SUITE 205","",,"Equity",,"58103","","","","","","","",""
"0001817471-21-000006",-1,"0001817471","FARGO","Lodging Fund REIT III OP, LP","[""506c""]","2021-12-29 19:00:54","D","Commercial",,false,"NORTH DAKOTA","ND","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1817471/000181747121000006/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1635 43RD STREET SOUTH, SUITE 205","",,"Equity",,"58103","","","","","","","",""
"0001817471-23-000002",30000000,"0001817471","FARGO","Lodging Fund REIT III OP, LP","[""506b""]","2023-03-02 13:57:33","D/A","Commercial",,true,"NORTH DAKOTA","ND","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1817471/000181747123000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1635 43RD STREET SOUTH, SUITE 205","",,"Equity",,"58103","","","","","","","",""
