"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001172921-12-000001",-1,"0001172921","BEVERLY","ALTAROCK FUND LP","[]","2012-01-04","D/A","Pooled Investment Fund",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1172921/000117292112000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"100 CUMMINGS CENTER","SUITE 435-P",,"Pooled Investment Fund",,"01915","","","","","","","",""
"0001172921-21-000002",-1,"0001172921","BEVERLY","ALTAROCK FUND LP","[""506b""]","2021-05-07 11:00:22","D/A","Pooled Investment Fund",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1172921/000117292121000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"500 CUMMINGS CENTER","SUITE 3490",,"Pooled Investment Fund",,"01915","","","","","","","",""
"0001172921-09-000004",-1,"0001172921","BEVERLY","ALTAROCK FUND LP","[]","2009-12-16","D/A","Pooled Investment Fund",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1172921/000117292109000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"100 CUMMINGS CENTER","SUITE 435-P",,"Pooled Investment Fund",,"01915","","","","","","","",""
"0001172921-14-000001",-1,"0001172921","BEVERLY","ALTAROCK FUND LP","[""506b""]","2014-07-03","D/A","Pooled Investment Fund",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1172921/000117292114000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"100 CUMMINGS CENTER","SUITE 435-P",,"Pooled Investment Fund",,"01915","","","","","","","",""
"0001172921-21-000003",-1,"0001172921","BEVERLY","ALTAROCK FUND LP","[""506b""]","2021-12-15 11:52:22","D/A","Pooled Investment Fund",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1172921/000117292121000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"500 CUMMINGS CENTER","SUITE 3490",,"Pooled Investment Fund",,"01915","","","","","","","",""
"0001172921-22-000001",-1,"0001172921","BEVERLY","ALTAROCK FUND LP","[""506b""]","2022-01-11 16:24:58","D/A","Pooled Investment Fund",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1172921/000117292122000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"500 CUMMINGS CENTER","SUITE 3490",,"Pooled Investment Fund",,"01915","","","","","","","",""
"0001172921-15-000001",-1,"0001172921","BEVERLY","ALTAROCK FUND LP","[""506b""]","2015-06-10","D/A","Pooled Investment Fund",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1172921/000117292115000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"100 CUMMINGS CENTER","SUITE 435-P",,"Pooled Investment Fund",,"01915","","","","","","","",""
"0001172921-21-000001",-1,"0001172921","BEVERLY","ALTAROCK FUND LP","[""506b""]","2021-01-15 15:18:49","D/A","Pooled Investment Fund",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1172921/000117292121000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"500 CUMMINGS CENTER","SUITE 3490",,"Pooled Investment Fund",,"01915","","","","","","","",""
"0001172921-19-000003",-1,"0001172921","BEVERLY","ALTAROCK FUND LP","[""506b""]","2019-11-08 16:20:24","D/A","Pooled Investment Fund",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1172921/000117292119000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"500 CUMMINGS CENTER","SUITE 3490",,"Pooled Investment Fund",,"01915","","","","","","","",""
"0000919574-24-000309",-1,"0001172921","WEST PALM BEACH","ALTAROCK FUND LP","[""506b""]","2024-01-11 15:05:18","D/A","Pooled Investment Fund",,true,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1172921/000091957424000309/xslFormDX01/primary_doc.html","Decline to Disclose",,,"205 DATURA STREET","SUITE 410",,"Equity",,"33401","","","","","","","",""
"0001172921-13-000001",-1,"0001172921","BEVERLY","ALTAROCK FUND LP","[]","2013-01-03","D/A","Pooled Investment Fund",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1172921/000117292113000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"100 CUMMINGS CENTER","SUITE 435-P",,"Pooled Investment Fund",,"01915","","","","","","","",""
"0001172921-16-000003",-1,"0001172921","BEVERLY","ALTAROCK FUND LP","[""506b""]","2016-08-16 14:15:37","D/A","Pooled Investment Fund",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1172921/000117292116000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"500 CUMMINGS CENTER","SUITE 3490",,"Pooled Investment Fund",,"01915","","","","","","","",""
"0001701877-17-000004",-1,"0001172921","BEVERLY","ALTAROCK FUND LP","[""506b""]","2017-08-15 14:47:35","D/A","Pooled Investment Fund",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1172921/000170187717000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"100 CUMMINGS CENTER","SUITE 435-P",,"Pooled Investment Fund",,"01915","","","","","","","",""
"0001172921-20-000002",-1,"0001172921","BEVERLY","ALTAROCK FUND LP","[""506b""]","2020-06-10 17:10:04","D/A","Pooled Investment Fund",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1172921/000117292120000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"500 CUMMINGS CENTER","SUITE 3490",,"Pooled Investment Fund",,"01915","","","","","","","",""
"0001172921-23-000001",-1,"0001172921","BEVERLY","ALTAROCK FUND LP","[""506b""]","2023-01-11 08:40:21","D/A","Pooled Investment Fund",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1172921/000117292123000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"500 CUMMINGS CENTER","SUITE 3490",,"Pooled Investment Fund",,"01915","","","","","","","",""
"0001172921-19-000002",-1,"0001172921","BEVERLY","ALTAROCK FUND LP","[""506b""]","2019-05-01 14:48:25","D/A","Pooled Investment Fund",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1172921/000117292119000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"500 CUMMINGS CENTER","SUITE 3490",,"Pooled Investment Fund",,"01915","","","","","","","",""
"0001172921-11-000001",-1,"0001172921","BEVERLY","ALTAROCK FUND LP","[]","2011-01-06","D/A","Pooled Investment Fund",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1172921/000117292111000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"100 CUMMINGS CENTER","SUITE 435-P",,"Pooled Investment Fund",,"01915","","","","","","","",""
"0001172921-13-000002",-1,"0001172921","BEVERLY","ALTAROCK FUND LP","[]","2013-07-15","D/A","Pooled Investment Fund",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1172921/000117292113000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"100 CUMMINGS CENTER","SUITE 435-P",,"Pooled Investment Fund",,"01915","","","","","","","",""
"0001172921-16-000002",-1,"0001172921","BEVERLY","ALTAROCK FUND LP","[""506b""]","2016-01-06","D/A","Pooled Investment Fund",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1172921/000117292116000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"100 CUMMINGS CENTER","SUITE 435-P",,"Pooled Investment Fund",,"01915","","","","","","","",""
"0001172921-18-000003",-1,"0001172921","BEVERLY","ALTAROCK FUND LP","[""506b""]","2018-04-13 16:07:56","D/A","Pooled Investment Fund",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1172921/000117292118000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"500 CUMMINGS CENTER","SUITE 3490",,"Pooled Investment Fund",,"01915","","","","","","","",""
"0001172921-20-000001",-1,"0001172921","BEVERLY","ALTAROCK FUND LP","[""506b""]","2020-01-03 14:33:47","D/A","Pooled Investment Fund",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1172921/000117292120000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"500 CUMMINGS CENTER","SUITE 3490",,"Pooled Investment Fund",,"01915","","","","","","","",""
"0001172921-19-000001",-1,"0001172921","BEVERLY","ALTAROCK FUND LP","[""506b""]","2019-04-11 16:59:44","D/A","Pooled Investment Fund",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1172921/000117292119000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"500 CUMMINGS CENTER","SUITE 3490",,"Pooled Investment Fund",,"01915","","","","","","","",""
