"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001172709-15-000001",-1,"0001172709","WILMINGTON","TELEION FUND I LP","[]","2015-08-17","D/A","Investing",,true,"DELAWARE","DE","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1172709/000117270915000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"3422 OLD CAPITOL TRAIL","SUITE 161",,"Equity",,"19808","","","","","","","",""
"0001172709-09-000003",-1,"0001172709","WILMINGTON","TELEION FUND I LP","[]","2009-09-03","D","Investing",,false,"DELAWARE","DE","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1172709/000117270909000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2401 PENNSYLVANIA AVENUE","",,"Equity",,"19806","","","","","","","",""
"0001172709-11-000001",-1,"0001172709","WILMINGTON","TELEION FUND I LP","[]","2011-09-01","D/A","Investing",,true,"DELAWARE","DE","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1172709/000117270911000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2401 PENNSYLVANIA AVENUE","SUITE 111",,"Equity",,"19806","","","","","","","",""
"0001172709-13-000001",-1,"0001172709","WILMINGTON","TELEION FUND I LP","[]","2013-08-30","D/A","Investing",,true,"DELAWARE","DE","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1172709/000117270913000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2401 PENNSYLVANIA AVENUE","",,"Equity",,"19806","","","","","","","",""
"0001172709-18-000001",-1,"0001172709","WILMINGTON","TELEION FUND I LP","[]","2018-08-17 11:09:28","D/A","Investing",,true,"DELAWARE","DE","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1172709/000117270918000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"3422 OLD CAPITOL TRAIL","SUITE 161",,"Equity",,"19808","","","","","","","",""
"0001172709-12-000001",-1,"0001172709","WILMINGTON","TELEION FUND I LP","[]","2012-09-26","D/A","Investing",,true,"DELAWARE","DE","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1172709/000117270912000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2401 PENNSYLVANIA AVENUE","",,"Equity",,"19806","","","","","","","",""
"0001172709-14-000002",-1,"0001172709","WILMINGTON","TELEION FUND I LP","[]","2014-08-20","D/A","Investing",,true,"DELAWARE","DE","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1172709/000117270914000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"3422 OLD CAPITOL TRAIL","SUITE 161",,"Equity",,"19808","","","","","","","",""
"0001172709-19-000001",-1,"0001172709","WILMINGTON","TELEION FUND I LP","[]","2019-08-15 14:55:38","D/A","Investing",,true,"DELAWARE","DE","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1172709/000117270919000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"3422 OLD CAPITOL TRAIL","SUITE 161",,"Equity",,"19808","","","","","","","",""
"0001172709-10-000001",-1,"0001172709","WILMINGTON","TELEION FUND I LP","[]","2010-09-07","D/A","Investing",,true,"DELAWARE","DE","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1172709/000117270910000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2401 PENNSYLVANIA AVENUE","Suite 111",,"Equity",,"19806","","","","","","","",""
"0001172709-16-000002",-1,"0001172709","WILMINGTON","TELEION FUND I LP","[]","2016-08-19 09:38:08","D/A","Investing",,true,"DELAWARE","DE","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1172709/000117270916000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"3422 OLD CAPITOL TRAIL","SUITE 161",,"Equity",,"19808","","","","","","","",""
"0001172709-17-000001",-1,"0001172709","WILMINGTON","TELEION FUND I LP","[]","2017-08-18 12:24:58","D/A","Investing",,true,"DELAWARE","DE","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1172709/000117270917000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"3422 OLD CAPITOL TRAIL","SUITE 161",,"Equity",,"19808","","","","","","","",""
