"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001092835-10-000001",2160000,"0001092835","ROCKVILLE","ZENIMAX MEDIA INC","[]","2010-02-25","D","Other Technology",,false,"MARYLAND","MD","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1092835/000109283510000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1370 PICCARD DRIVE","SUITE 120",,"Option To Acquire",,"20850","","","","","","","",""
"0001092835-13-000001",1200517,"0001092835","ROCKVILLE","ZENIMAX MEDIA INC","[""506b""]","2013-11-20","D","Other Technology",,false,"MARYLAND","MD","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1092835/000109283513000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1370 PICCARD DRIVE","SUITE 120",,"Option To Acquire",,"20850","","","","","","","",""
"0001092835-09-000004",105000000,"0001092835","ROCKVILLE","ZENIMAX MEDIA INC","[]","2009-07-07","D","Other Technology",,false,"MARYLAND","MD","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1092835/000109283509000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1370 PICCARD DRIVE","SUITE 120",,"Debt",,"20850","","","","","","","",""
"0001092835-10-000004",150000041,"0001092835","ROCKVILLE","ZENIMAX MEDIA INC","[]","2010-10-08","D/A","Other Technology",,true,"MARYLAND","MD","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1092835/000109283510000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1370 PICCARD DRIVE","SUITE 120",,"Equity",,"20850","","","","","","","",""
"0001092835-14-000001",1200517,"0001092835","ROCKVILLE","ZENIMAX MEDIA INC","[""506b""]","2014-05-01","D","Other Technology",,false,"MARYLAND","MD","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1092835/000109283514000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1370 PICCARD DRIVE","SUITE 120",,"Option To Acquire",,"20850","","","","","","","",""
"0001092835-16-000002",4518840,"0001092835","ROCKVILLE","ZENIMAX MEDIA INC","[""506b""]","2016-03-15","D","Other Technology",,false,"MARYLAND","MD","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1092835/000109283516000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1370 PICCARD DRIVE","",,"Equity",,"20850","","","","","","","",""
"0001092835-10-000003",150000041,"0001092835","ROCKVILLE","ZENIMAX MEDIA INC","[]","2010-10-06","D","Other Technology",,false,"MARYLAND","MD","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1092835/000109283510000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1370 PICCARD DRIVE","SUITE 120",,"Equity",,"20850","","","","","","","",""
"0001092835-12-000001",2123820,"0001092835","ROCKVILLE","ZENIMAX MEDIA INC","[]","2012-01-05","D","Other Technology",,false,"MARYLAND","MD","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1092835/000109283512000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1370 PICCARD DRIVE","SUITE 120",,"Option To Acquire",,"20850","","","","","","","",""
"0001092835-16-000003",5700000,"0001092835","ROCKVILLE","ZENIMAX MEDIA INC","[""506b""]","2016-04-21","D","Other Technology",,false,"MARYLAND","MD","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1092835/000109283516000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1370 PICCARD DRIVE","",,"Equity",,"20850","","","","","","","",""
"0001092835-17-000001",6600000,"0001092835","ROCKVILLE","ZENIMAX MEDIA INC","[""506b""]","2017-05-25 19:46:49","D/A","Other Technology",,true,"MARYLAND","MD","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1092835/000109283517000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1370 PICCARD DRIVE","",,"Equity",,"20850","","","","","","","",""
"0001092835-10-000002",17910000,"0001092835","ROCKVILLE","ZENIMAX MEDIA INC","[]","2010-03-23","D/A","Other Technology",,true,"MARYLAND","MD","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1092835/000109283510000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1370 PICCARD DRIVE","SUITE 120",,"Option To Acquire",,"20850","","","","","","","",""
"0001092835-12-000002",2123820,"0001092835","ROCKVILLE","ZENIMAX MEDIA INC","[]","2012-05-08","D","Other Technology",,false,"MARYLAND","MD","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1092835/000109283512000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1370 PICCARD DRIVE","SUITE 120",,"Option To Acquire",,"20850","","","","","","","",""
"0001092835-15-000001",1200517,"0001092835","ROCKVILLE","ZENIMAX MEDIA INC","[""506b""]","2015-06-12","D","Other Technology",,false,"MARYLAND","MD","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1092835/000109283515000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1370 PICCARD DRIVE","SUITE 120",,"Option To Acquire",,"20850","","","","","","","",""
"0001092835-16-000004",6600000,"0001092835","ROCKVILLE","ZENIMAX MEDIA INC","[""506b""]","2016-04-27","D/A","Other Technology",,true,"MARYLAND","MD","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1092835/000109283516000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1370 PICCARD DRIVE","",,"Equity",,"20850","","","","","","","",""
"0001092835-17-000002",900000,"0001092835","ROCKVILLE","ZENIMAX MEDIA INC","[""506b""]","2017-05-25 20:02:47","D","Other Technology",,false,"MARYLAND","MD","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1092835/000109283517000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1370 PICCARD DRIVE","",,"Option To Acquire",,"20850","","","","","","","",""
