"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001295494-15-000005",-1,"0001435353","SMITHFIELD","FIAM SELECT INTERNATIONAL EQUITY FUND, LLC","[""506b""]","2015-12-17","D/A","Pooled Investment Fund",,true,"RHODE ISLAND","RI","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1435353/000129549415000005/xslFormDX01/primary_doc.html","Decline to Disclose",,,"900 SALEM STREET","",,"Pooled Investment Fund",,"02917","","","","","","","",""
"0001435353-09-000002",-1,"0001435353","Smithfield","PYRAMIS SELECT INTERNATIONAL EQUITY FUND LLC","[]","2009-09-17","D/A","Other",,true,"RHODE ISLAND","RI","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1435353/000143535309000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"900 Salem Street","",,"Pooled Investment Fund",,"02917","","","","","","","",""
"0001559069-13-000005",-1,"0001435353","Smithfield","PYRAMIS SELECT INTERNATIONAL EQUITY FUND LLC","[]","2013-07-29","D/A","Pooled Investment Fund",,true,"RHODE ISLAND","RI","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1435353/000155906913000005/xslFormDX01/primary_doc.html","Decline to Disclose",,,"900 Salem Street","",,"Pooled Investment Fund",,"02917","","","","","","","",""
"0001374411-13-000004",-1,"0001435353","Smithfield","PYRAMIS SELECT INTERNATIONAL EQUITY FUND LLC","[]","2013-07-23","D/A","Pooled Investment Fund",,true,"RHODE ISLAND","RI","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1435353/000137441113000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"900 Salem Street","",,"Pooled Investment Fund",,"02917","","","","","","","",""
"0001435353-16-000004",-1,"0001435353","SMITHFIELD","FIAM SELECT INTERNATIONAL EQUITY FUND, LLC","[""506b""]","2016-06-15 13:34:42","D/A","Pooled Investment Fund",,true,"RHODE ISLAND","RI","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1435353/000143535316000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"900 SALEM STREET","",,"Pooled Investment Fund",,"02917","","","","","","","",""
"0001435353-17-000002",-1,"0001435353","SMITHFIELD","FIAM SELECT INTERNATIONAL EQUITY FUND, LLC","[""506b""]","2017-09-13 14:18:33","D/A","Pooled Investment Fund",,true,"RHODE ISLAND","RI","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1435353/000143535317000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"900 SALEM STREET","",,"Pooled Investment Fund",,"02917","","","","","","","",""
"0001435353-21-000001",-1,"0001435353","SMITHFIELD","FIAM SELECT INTERNATIONAL EQUITY FUND, LLC","[""506b""]","2021-07-20 20:04:29","D/A","Pooled Investment Fund",,true,"RHODE ISLAND","RI","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1435353/000143535321000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"900 SALEM STREET","",,"Pooled Investment Fund",,"02917","","","","","","","",""
"0001435353-11-000001",-1,"0001435353","Smithfield","PYRAMIS SELECT INTERNATIONAL EQUITY FUND LLC","[]","2011-06-15","D/A","Other",,true,"RHODE ISLAND","RI","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1435353/000143535311000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"900 Salem Street","",,"Pooled Investment Fund",,"02917","","","","","","","",""
"0001412740-14-000005",-1,"0001435353","Smithfield","PYRAMIS SELECT INTERNATIONAL EQUITY FUND LLC","[""506b""]","2014-07-18","D/A","Pooled Investment Fund",,true,"RHODE ISLAND","RI","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1435353/000141274014000005/xslFormDX01/primary_doc.html","Decline to Disclose",,,"900 Salem Street","",,"Pooled Investment Fund",,"02917","","","","","","","",""
"0001435353-20-000001",-1,"0001435353","SMITHFIELD","FIAM SELECT INTERNATIONAL EQUITY FUND, LLC","[""506b""]","2020-07-31 10:51:42","D/A","Pooled Investment Fund",,true,"RHODE ISLAND","RI","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1435353/000143535320000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"900 SALEM STREET","",,"Pooled Investment Fund",,"02917","","","","","","","",""
"0001295494-22-000007",-1,"0001435353","SMITHFIELD","FIAM SELECT INTERNATIONAL EQUITY FUND, LLC","[""506b""]","2022-07-01 13:55:58","D/A","Pooled Investment Fund",,true,"RHODE ISLAND","RI","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1435353/000129549422000007/xslFormDX01/primary_doc.html","Decline to Disclose",,,"900 SALEM STREET","",,"Pooled Investment Fund",,"02917","","","","","","","",""
"0001435353-19-000001",-1,"0001435353","SMITHFIELD","FIAM SELECT INTERNATIONAL EQUITY FUND, LLC","[""506b""]","2019-07-11 10:22:40","D/A","Pooled Investment Fund",,true,"RHODE ISLAND","RI","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1435353/000143535319000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"900 SALEM STREET","",,"Pooled Investment Fund",,"02917","","","","","","","",""
"0001377653-10-000004",-1,"0001435353","Smithfield","PYRAMIS SELECT INTERNATIONAL EQUITY FUND LLC","[]","2010-06-23","D/A","Other",,true,"RHODE ISLAND","RI","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1435353/000137765310000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"900 Salem Street","",,"Pooled Investment Fund",,"02917","","","","","","","",""
"0001435353-12-000001",-1,"0001435353","BOSTON","PYRAMIS SELECT INTERNATIONAL EQUITY FUND LLC","[]","2012-06-12","D/A","Other",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1435353/000143535312000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O FIDELITY INSTITUTIONAL FUNDS MANAGER","82 DEVONSHIRE STREET",,"Pooled Investment Fund",,"02109","","","","","","","",""
"0001412740-15-000006",-1,"0001435353","Smithfield","PYRAMIS SELECT INTERNATIONAL EQUITY FUND LLC","[""506b""]","2015-07-09","D/A","Pooled Investment Fund",,true,"RHODE ISLAND","RI","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1435353/000141274015000006/xslFormDX01/primary_doc.html","Decline to Disclose",,,"900 Salem Street","",,"Pooled Investment Fund",,"02917","","","","","","","",""
"0001435353-18-000001",-1,"0001435353","SMITHFIELD","FIAM SELECT INTERNATIONAL EQUITY FUND, LLC","[""506b""]","2018-07-23 12:35:07","D/A","Pooled Investment Fund",,true,"RHODE ISLAND","RI","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1435353/000143535318000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"900 SALEM STREET","",,"Pooled Investment Fund",,"02917","","","","","","","",""
"0001295494-23-000011",-1,"0001435353","SMITHFIELD","FIAM SELECT INTERNATIONAL EQUITY FUND, LLC","[""506b""]","2023-06-30 13:24:32","D/A","Pooled Investment Fund",,true,"RHODE ISLAND","RI","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1435353/000129549423000011/xslFormDX01/primary_doc.html","Decline to Disclose",,,"900 SALEM STREET","",,"Pooled Investment Fund",,"02917","","","","","","","",""
