"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001584641-16-000003",-1,"0001584641","CARY","Global Currency Reserve, LP","[""506b""]","2016-08-24 11:13:00","D/A","Pooled Investment Fund",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1584641/000158464116000003/xslFormDX01/primary_doc.html","$1 - $5,000,000",,,"117 W. MAIN STREET","",,"Pooled Investment Fund",,"60013","","","","","","","",""
"0001584641-21-000001",-1,"0001584641","CARY","Global Currency Reserve, LP","[""506b""]","2021-05-13 12:13:59","D/A","Pooled Investment Fund",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1584641/000158464121000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"117 W. MAIN STREET","",,"Pooled Investment Fund",,"60013","","","","","","","",""
"0001552182-19-000002",-1,"0001584641","CARY","Global Currency Reserve, LP","[""506b""]","2019-04-19 15:37:14","D/A","Pooled Investment Fund",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1584641/000155218219000002/xslFormDX01/primary_doc.html","$1 - $5,000,000",,,"117 W. MAIN STREET","",,"Pooled Investment Fund",,"60013","","","","","","","",""
"0001552182-18-000002",-1,"0001584641","CARY","Global Currency Reserve, LP","[""506b""]","2018-04-19 14:09:00","D/A","Pooled Investment Fund",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1584641/000155218218000002/xslFormDX01/primary_doc.html","$1 - $5,000,000",,,"117 W. MAIN STREET","",,"Pooled Investment Fund",,"60013","","","","","","","",""
"0001584641-22-000001",-1,"0001584641","CARY","Global Currency Reserve, LP","[""506b""]","2022-05-06 11:42:47","D/A","Pooled Investment Fund",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1584641/000158464122000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"117 W. MAIN STREET","",,"Pooled Investment Fund",,"60013","","","","","","","",""
"0001584641-13-000001",-1,"0001584641","CARY","Global Currency Reserve, LP","[]","2013-08-19","D","Pooled Investment Fund",,false,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1584641/000158464113000001/xslFormDX01/primary_doc.html","$1 - $5,000,000",,,"117 W. MAIN STREET","",,"Pooled Investment Fund",,"60013","","","","","","","",""
"0001584641-15-000002",-1,"0001584641","CARY","Global Currency Reserve, LP","[""506b""]","2015-08-24","D/A","Pooled Investment Fund",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1584641/000158464115000002/xslFormDX01/primary_doc.html","$1 - $5,000,000",,,"117 W. MAIN STREET","",,"Pooled Investment Fund",,"60013","","","","","","","",""
"0001584641-24-000001",-1,"0001584641","CARY","Global Currency Reserve, LP","[""506b""]","2024-04-30 10:55:50","D/A","Pooled Investment Fund",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1584641/000158464124000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"117 W. MAIN STREET","",,"Pooled Investment Fund",,"60013","","","","","","","",""
"0001584641-14-000001",-1,"0001584641","CARY","Global Currency Reserve, LP","[""506b""]","2014-08-25","D/A","Pooled Investment Fund",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1584641/000158464114000001/xslFormDX01/primary_doc.html","$1 - $5,000,000",,,"117 W. MAIN STREET","",,"Pooled Investment Fund",,"60013","","","","","","","",""
"0001584641-20-000001",-1,"0001584641","CARY","Global Currency Reserve, LP","[""506b""]","2020-04-20 16:58:51","D/A","Pooled Investment Fund",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1584641/000158464120000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"117 W. MAIN STREET","",,"Pooled Investment Fund",,"60013","","","","","","","",""
"0001584641-23-000001",-1,"0001584641","CARY","Global Currency Reserve, LP","[""506b""]","2023-04-26 14:42:11","D/A","Pooled Investment Fund",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1584641/000158464123000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"117 W. MAIN STREET","",,"Pooled Investment Fund",,"60013","","","","","","","",""
