"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001841356-22-000295",-1,"0001841356","San Jose","Linqto Liquidshares LLC","[""506c""]","2022-11-17 16:17:54","D/A","Other Banking and Financial Services",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1841356/000184135622000295/xslFormDX01/primary_doc.html","Decline to Disclose",,,"101 Metro Drive","Suite 335",,"Other",,"95110","","","","","","","",""
"0001841356-23-000003",-1,"0001841356","SAN JOSE","Linqto Liquidshares LLC","[""506c""]","2023-01-25 15:56:57","D/A","Other Banking and Financial Services",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1841356/000184135623000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"101 METRO DRIVE SUITE 335","",,"Other",,"95110","","","","","","","",""
"0001841356-23-000015",-1,"0001841356","SAN JOSE","Linqto Liquidshares LLC","[""506c""]","2023-01-26 18:55:46","D/A","Other Banking and Financial Services",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1841356/000184135623000015/xslFormDX01/primary_doc.html","Decline to Disclose",,,"101 METRO DRIVE SUITE 335","",,"Other",,"95110","","","","","","","",""
"0001841356-23-000041",-1,"0001841356","SAN JOSE","Linqto Liquidshares LLC","[""506c""]","2023-02-23 14:41:29","D/A","Other Banking and Financial Services",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1841356/000184135623000041/xslFormDX01/primary_doc.html","Decline to Disclose",,,"101 METRO DRIVE SUITE 335","",,"Other",,"95110","","","","","","","",""
"0001841356-23-000039",113004,"0001841356","SAN JOSE","Linqto Liquidshares LLC","[""506c""]","2023-02-23 14:30:21","D/A","Other Banking and Financial Services",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1841356/000184135623000039/xslFormDX01/primary_doc.html","Decline to Disclose",,,"101 METRO DRIVE SUITE 335","",,"Other",,"95110","","","","","","","",""
"0001841356-22-000238",2305081,"0001841356","San Jose","Linqto Liquidshares LLC","[""506c""]","2022-11-08 16:48:23","D/A","Other Banking and Financial Services",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1841356/000184135622000238/xslFormDX01/primary_doc.html","Decline to Disclose",,,"101 Metro Drive","Suite 335",,"Other",,"95110","","","","","","","",""
"0001841356-22-000221",230071,"0001841356","San Jose","Linqto Liquidshares LLC","[""506c""]","2022-11-08 14:27:13","D/A","Other Banking and Financial Services",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1841356/000184135622000221/xslFormDX01/primary_doc.html","Decline to Disclose",,,"101 Metro Drive","Suite 335",,"Other",,"95110","","","","","","","",""
"0001841356-22-000240",50025,"0001841356","San Jose","Linqto Liquidshares LLC","[""506c""]","2022-11-08 16:58:47","D/A","Other Banking and Financial Services",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1841356/000184135622000240/xslFormDX01/primary_doc.html","Decline to Disclose",,,"101 Metro Drive","Suite 335",,"Other",,"95110","","","","","","","",""
"0001841356-22-000290",-1,"0001841356","San Jose","Linqto Liquidshares LLC","[""506c""]","2022-11-14 17:30:15","D/A","Other Banking and Financial Services",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1841356/000184135622000290/xslFormDX01/primary_doc.html","Decline to Disclose",,,"101 Metro Drive","Suite 335",,"Other",,"95110","","","","","","","",""
"0001841356-22-000322",-1,"0001841356","SAN JOSE","Linqto Liquidshares LLC","[""506c""]","2022-12-07 18:19:14","D","Other Banking and Financial Services",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1841356/000184135622000322/xslFormDX01/primary_doc.html","Decline to Disclose",,,"101 METRO DRIVE SUITE 335","",,"Other",,"95110","","","","","","","",""
"0001841356-22-000327",-1,"0001841356","SAN JOSE","Linqto Liquidshares LLC","[""506c""]","2022-12-15 19:27:21","D","Other Banking and Financial Services",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1841356/000184135622000327/xslFormDX01/primary_doc.html","Decline to Disclose",,,"101 METRO DRIVE SUITE 335","",,"Other",,"95110","","","","","","","",""
"0001841356-22-000202",2008341,"0001841356","SUNNYVALE","Linqto Liquidshares LLC","[""506c""]","2022-10-19 12:14:59","D/A","Other Banking and Financial Services",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1841356/000184135622000202/xslFormDX01/primary_doc.html","Decline to Disclose",,,"526 W FREMONT AVE","#2859",,"Other",,"94087","","","","","","","",""
"0001841356-22-000233",538036,"0001841356","San Jose","Linqto Liquidshares LLC","[""506c""]","2022-11-08 16:10:50","D/A","Other Banking and Financial Services",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1841356/000184135622000233/xslFormDX01/primary_doc.html","Decline to Disclose",,,"101 Metro Drive","Suite 335",,"Other",,"95110","","","","","","","",""
"0001841356-22-000264",-1,"0001841356","San Jose","Linqto Liquidshares LLC","[""506c""]","2022-11-14 13:31:12","D/A","Other Banking and Financial Services",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1841356/000184135622000264/xslFormDX01/primary_doc.html","Decline to Disclose",,,"101 Metro Drive","Suite 335",,"Other",,"95110","","","","","","","",""
"0001841356-22-000257",855756,"0001841356","San Jose","Linqto Liquidshares LLC","[""506c""]","2022-11-14 11:40:59","D/A","Other Banking and Financial Services",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1841356/000184135622000257/xslFormDX01/primary_doc.html","Decline to Disclose",,,"101 Metro Drive","Suite 335",,"Other",,"95110","","","","","","","",""
"0001841356-22-000308",-1,"0001841356","San Jose","Linqto Liquidshares LLC","[""506c""]","2022-11-17 19:41:08","D/A","Other Banking and Financial Services",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1841356/000184135622000308/xslFormDX01/primary_doc.html","Decline to Disclose",,,"101 Metro Drive","Suite 335",,"Other",,"95110","","","","","","","",""
"0001841356-23-000010",-1,"0001841356","SAN JOSE","Linqto Liquidshares LLC","[""506c""]","2023-01-25 21:17:51","D/A","Other Banking and Financial Services",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1841356/000184135623000010/xslFormDX01/primary_doc.html","Decline to Disclose",,,"101 METRO DRIVE SUITE 335","",,"Other",,"95110","","","","","","","",""
"0001841356-23-000008",-1,"0001841356","SAN JOSE","Linqto Liquidshares LLC","[""506c""]","2023-01-25 20:37:59","D/A","Other Banking and Financial Services",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1841356/000184135623000008/xslFormDX01/primary_doc.html","Decline to Disclose",,,"101 METRO DRIVE SUITE 335","",,"Other",,"95110","","","","","","","",""
"0001841356-23-000022",809990,"0001841356","SAN JOSE","Linqto Liquidshares LLC","[""506c""]","2023-01-27 12:00:43","D/A","Other Banking and Financial Services",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1841356/000184135623000022/xslFormDX01/primary_doc.html","Decline to Disclose",,,"101 METRO DRIVE SUITE 335","",,"Other",,"95110","","","","","","","",""
"0001841356-23-000046",-1,"0001841356","SAN JOSE","Linqto Liquidshares LLC","[""506c""]","2023-02-23 15:52:04","D/A","Other Banking and Financial Services",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1841356/000184135623000046/xslFormDX01/primary_doc.html","Decline to Disclose",,,"101 METRO DRIVE SUITE 335","",,"Other",,"95110","","","","","","","",""
"0001841356-23-000034",-1,"0001841356","SAN JOSE","Linqto Liquidshares LLC","[""506c""]","2023-02-23 14:04:57","D/A","Other Banking and Financial Services",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1841356/000184135623000034/xslFormDX01/primary_doc.html","Decline to Disclose",,,"101 METRO DRIVE SUITE 335","",,"Other",,"95110","","","","","","","",""
"0001841356-23-000060",-1,"0001841356","SAN JOSE","Linqto Liquidshares LLC","[""506c""]","2023-05-12 18:46:42","D","Other Banking and Financial Services",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1841356/000184135623000060/xslFormDX01/primary_doc.html","Decline to Disclose",,,"101 METRO DRIVE SUITE 335","",,"Other",,"95110","","","","","","","",""
"0001841356-23-000072",-1,"0001841356","SAN JOSE","Linqto Liquidshares LLC","[""506c""]","2023-05-22 14:34:37","D/A","Other Banking and Financial Services",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1841356/000184135623000072/xslFormDX01/primary_doc.html","Decline to Disclose",,,"101 METRO DRIVE SUITE 335","",,"Other",,"95110","","","","","","","",""
"0001841356-23-000077",-1,"0001841356","SAN JOSE","Linqto Liquidshares LLC","[""506c""]","2023-05-22 15:07:14","D/A","Other Banking and Financial Services",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1841356/000184135623000077/xslFormDX01/primary_doc.html","Decline to Disclose",,,"101 METRO DRIVE SUITE 335","",,"Other",,"95110","","","","","","","",""
"0001841356-23-000111",-1,"0001841356","SAN JOSE","Linqto Liquidshares LLC","[""506c""]","2023-05-23 11:21:25","D/A","Other Banking and Financial Services",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1841356/000184135623000111/xslFormDX01/primary_doc.html","Decline to Disclose",,,"101 METRO DRIVE SUITE 335","",,"Other",,"95110","","","","","","","",""
"0001841356-23-000109",-1,"0001841356","SAN JOSE","Linqto Liquidshares LLC","[""506c""]","2023-05-23 11:11:58","D/A","Other Banking and Financial Services",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1841356/000184135623000109/xslFormDX01/primary_doc.html","Decline to Disclose",,,"101 METRO DRIVE SUITE 335","",,"Other",,"95110","","","","","","","",""
"0001841356-23-000192",-1,"0001841356","SAN JOSE","Linqto Liquidshares LLC","[""506c""]","2023-09-07 11:11:14","D","Other Banking and Financial Services",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1841356/000184135623000192/xslFormDX01/primary_doc.html","Decline to Disclose",,,"101 METRO DRIVE SUITE 335","",,"Other",,"95110","","","","","","","",""
"0001841356-23-000200",-1,"0001841356","San Jose","Linqto Liquidshares LLC","[""506b""]","2023-09-15 09:38:41","D","Other Banking and Financial Services",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1841356/000184135623000200/xslFormDX01/primary_doc.html","Decline to Disclose",,,"101 Metro Dr","Suite 335",,"Other",,"95110","","","","","","","",""
"0001841356-23-000212",-1,"0001841356","San Jose","Linqto Liquidshares LLC","[""506b""]","2023-09-20 11:06:54","D","Other Banking and Financial Services",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1841356/000184135623000212/xslFormDX01/primary_doc.html","Decline to Disclose",,,"101 Metro Drive","Suite 335",,"Other",,"95110","","","","","","","",""
"0001841356-23-000217",-1,"0001841356","SAN JOSE","Linqto Liquidshares LLC","[""506b""]","2023-09-21 09:16:24","D","Other Banking and Financial Services",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1841356/000184135623000217/xslFormDX01/primary_doc.html","Decline to Disclose",,,"101 METRO DRIVE","SUITE 335",,"Other",,"95110","","","","","","","",""
"0001841356-23-000231",-1,"0001841356","SAN JOSE","Linqto Liquidshares LLC","[""506b""]","2023-09-27 11:59:58","D","Other Banking and Financial Services",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1841356/000184135623000231/xslFormDX01/primary_doc.html","Decline to Disclose",,,"101 METRO DRIVE","SUITE 335",,"Other",,"95110","","","","","","","",""
"0001841356-23-000262",-1,"0001841356","SAN JOSE","Linqto Liquidshares LLC","[""506b""]","2023-10-12 12:12:03","D","Other Banking and Financial Services",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1841356/000184135623000262/xslFormDX01/primary_doc.html","Decline to Disclose",,,"101 METRO DRIVE","SUITE 335",,"Other",,"95110","","","","","","","",""
"0001841356-23-000274",-1,"0001841356","SAN JOSE","Linqto Liquidshares LLC","[""506b""]","2023-10-17 10:55:11","D","Other Banking and Financial Services",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1841356/000184135623000274/xslFormDX01/primary_doc.html","Decline to Disclose",,,"101 METRO DRIVE","SUITE 335",,"Other",,"95110","","","","","","","",""
"0001841356-23-000306",-1,"0001841356","SAN JOSE","Linqto Liquidshares LLC","[""506b""]","2023-11-24 12:39:01","D","Other Banking and Financial Services",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1841356/000184135623000306/xslFormDX01/primary_doc.html","Decline to Disclose",,,"101 METRO DRIVE","SUITE 335",,"Other",,"95110","","","","","","","",""
"0001841356-23-000084",-1,"0001841356","SAN JOSE","Linqto Liquidshares LLC","[""506c""]","2023-05-22 15:41:40","D/A","Other Banking and Financial Services",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1841356/000184135623000084/xslFormDX01/primary_doc.html","Decline to Disclose",,,"101 METRO DRIVE SUITE 335","",,"Other",,"95110","","","","","","","",""
"0001841356-23-000091",-1,"0001841356","SAN JOSE","Linqto Liquidshares LLC","[""506c""]","2023-05-22 17:07:29","D/A","Other Banking and Financial Services",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1841356/000184135623000091/xslFormDX01/primary_doc.html","Decline to Disclose",,,"101 METRO DRIVE SUITE 335","",,"Other",,"95110","","","","","","","",""
"0001841356-23-000104",-1,"0001841356","SAN JOSE","Linqto Liquidshares LLC","[""506c""]","2023-05-23 10:08:50","D/A","Other Banking and Financial Services",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1841356/000184135623000104/xslFormDX01/primary_doc.html","Decline to Disclose",,,"101 METRO DRIVE SUITE 335","",,"Other",,"95110","","","","","","","",""
"0001841356-23-000128",-1,"0001841356","SAN JOSE","Linqto Liquidshares LLC","[""506c""]","2023-07-03 18:34:39","D/A","Other Banking and Financial Services",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1841356/000184135623000128/xslFormDX01/primary_doc.html","Decline to Disclose",,,"101 METRO DRIVE SUITE 335","",,"Other",,"95110","","","","","","","",""
"0001841356-23-000130",-1,"0001841356","SAN JOSE","Linqto Liquidshares LLC","[""506c""]","2023-07-03 19:51:15","D/A","Other Banking and Financial Services",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1841356/000184135623000130/xslFormDX01/primary_doc.html","Decline to Disclose",,,"101 METRO DRIVE SUITE 335","",,"Other",,"95110","","","","","","","",""
"0001841356-23-000147",-1,"0001841356","SAN JOSE","Linqto Liquidshares LLC","[""506c""]","2023-07-05 18:09:55","D/A","Other Banking and Financial Services",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1841356/000184135623000147/xslFormDX01/primary_doc.html","Decline to Disclose",,,"101 METRO DRIVE SUITE 335","",,"Other",,"95110","","","","","","","",""
"0001841356-23-000173",-1,"0001841356","SAN JOSE","Linqto Liquidshares LLC","[""506c""]","2023-07-10 15:15:50","D/A","Other Banking and Financial Services",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1841356/000184135623000173/xslFormDX01/primary_doc.html","Decline to Disclose",,,"101 METRO DRIVE SUITE 335","",,"Other",,"95110","","","","","","","",""
"0001841356-23-000197",-1,"0001841356","San Jose","Linqto Liquidshares LLC","[""506b""]","2023-09-14 11:47:40","D","Other Banking and Financial Services",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1841356/000184135623000197/xslFormDX01/primary_doc.html","Decline to Disclose",,,"101 Metro Drive","Suite 335",,"Other",,"95110","","","","","","","",""
"0001841356-23-000255",-1,"0001841356","SAN JOSE","Linqto Liquidshares LLC","[""506b""]","2023-10-11 12:10:49","D","Other Banking and Financial Services",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1841356/000184135623000255/xslFormDX01/primary_doc.html","Decline to Disclose",,,"101 METRO DRIVE","SUITE 335",,"Other",,"95110","","","","","","","",""
"0001841356-23-000267",-1,"0001841356","SAN JOSE","Linqto Liquidshares LLC","[""506b""]","2023-10-16 12:27:57","D","Other Banking and Financial Services",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1841356/000184135623000267/xslFormDX01/primary_doc.html","Decline to Disclose",,,"101 METRO DRIVE","SUITE 335",,"Other",,"95110","","","","","","","",""
"0001841356-23-000279",-1,"0001841356","SAN JOSE","Linqto Liquidshares LLC","[""506b""]","2023-10-19 12:09:23","D","Other Banking and Financial Services",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1841356/000184135623000279/xslFormDX01/primary_doc.html","Decline to Disclose",,,"101 METRO DRIVE","SUITE 335",,"Other",,"95110","","","","","","","",""
"0001841356-23-000281",-1,"0001841356","SAN JOSE","Linqto Liquidshares LLC","[""506b""]","2023-10-23 16:01:50","D","Other Banking and Financial Services",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1841356/000184135623000281/xslFormDX01/primary_doc.html","Decline to Disclose",,,"101 METRO DRIVE","SUITE 335",,"Other",,"95110","","","","","","","",""
"0001841356-23-000286",-1,"0001841356","SAN JOSE","Linqto Liquidshares LLC","[""506b""]","2023-10-30 10:21:51","D","Other Banking and Financial Services",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1841356/000184135623000286/xslFormDX01/primary_doc.html","Decline to Disclose",,,"101 METRO DRIVE","SUITE 335",,"Other",,"95110","","","","","","","",""
"0001841356-23-000293",-1,"0001841356","SAN JOSE","Linqto Liquidshares LLC","[""506b""]","2023-11-06 10:45:45","D","Other Banking and Financial Services",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1841356/000184135623000293/xslFormDX01/primary_doc.html","Decline to Disclose",,,"101 METRO DRIVE","SUITE 335",,"Other",,"95110","","","","","","","",""
"0001841356-23-000298",-1,"0001841356","SAN JOSE","Linqto Liquidshares LLC","[""506b""]","2023-11-13 13:06:30","D","Other Banking and Financial Services",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1841356/000184135623000298/xslFormDX01/primary_doc.html","Decline to Disclose",,,"101 METRO DRIVE","SUITE 335",,"Other",,"95110","","","","","","","",""
"0001841356-23-000301",-1,"0001841356","SAN JOSE","Linqto Liquidshares LLC","[""506b""]","2023-11-16 15:30:04","D","Other Banking and Financial Services",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1841356/000184135623000301/xslFormDX01/primary_doc.html","Decline to Disclose",,,"101 METRO DRIVE","SUITE 335",,"Other",,"95110","","","","","","","",""
