"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0000902664-24-002463",-1,"0001305557","HAMILTON","Lazard Emerging Income, Ltd.","[""506b""]","2024-03-15 11:29:12","D/A","Pooled Investment Fund",,true,"BERMUDA","D0","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1305557/000090266424002463/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O COSON CORPORATE SERVICES LIMITED","CEDAR HOUSE, 3RD FLOOR, 41 CEDAR AVENUE",,"Pooled Investment Fund",,"HM 12","","","","","","","",""
"0001140361-11-016989",-1,"0001305557","HAMILTON","Lazard Emerging Income, Ltd.","[]","2011-01-04","D/A","Pooled Investment Fund",,true,"BERMUDA","D0","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1305557/000114036111016989/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O GLOBE MANAGEMENT SERVICES LIMITED","MILNER HOUSE, 18 PARLIAMENT STREET",,"Pooled Investment Fund",,"00000","","","","","","","",""
"0000902664-18-001689",-1,"0001305557","HAMILTON","Lazard Emerging Income, Ltd.","[""506b""]","2018-03-20 09:44:07","D/A","Pooled Investment Fund",,true,"BERMUDA","D0","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1305557/000090266418001689/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O COSON CORPORATE SERVICES LIMITED","CUMBERLAND HOUSE, 9TH FL, 1 VICTORIA ST.",,"Pooled Investment Fund",,"HM FX 1561","","","","","","","",""
"0000902664-22-002206",-1,"0001305557","HAMILTON","Lazard Emerging Income, Ltd.","[""506b""]","2022-03-18 06:37:56","D/A","Pooled Investment Fund",,true,"BERMUDA","D0","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1305557/000090266422002206/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O COSON CORPORATE SERVICES LIMITED","CEDAR HOUSE, 3RD FLOOR, 41 CEDAR AVENUE",,"Pooled Investment Fund",,"HM 12","","","","","","","",""
"0000902664-10-002067",-1,"0001305557","HAMILTON","Lazard Emerging Income, Ltd.","[]","2010-03-09","D/A","Pooled Investment Fund",,true,"BERMUDA","D0","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1305557/000090266410002067/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O GLOBE MANAGEMENT SERVICES LIMITED","MILNER HOUSE, 18 PARLIAMENT STREET",,"Pooled Investment Fund",,"00000","","","","","","","",""
"0001140361-12-016104",-1,"0001305557","HAMILTON","Lazard Emerging Income, Ltd.","[]","2012-03-16","D/A","Pooled Investment Fund",,true,"BERMUDA","D0","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1305557/000114036112016104/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O COSON CORPORATE SERVICES LIMITED","CUMBERLAND HOUSE, 9TH FL, 1 VICTORIA ST.",,"Pooled Investment Fund",,"HM FX 1561","","","","","","","",""
"0000902664-14-001874",-1,"0001305557","HAMILTON","Lazard Emerging Income, Ltd.","[""506b""]","2014-03-18","D/A","Pooled Investment Fund",,true,"BERMUDA","D0","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1305557/000090266414001874/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O COSON CORPORATE SERVICES LIMITED","CUMBERLAND HOUSE, 9TH FL, 1 VICTORIA ST.",,"Pooled Investment Fund",,"HM FX 1561","","","","","","","",""
"0000902664-17-001676",-1,"0001305557","HAMILTON","Lazard Emerging Income, Ltd.","[""506b""]","2017-03-20 10:44:32","D/A","Pooled Investment Fund",,true,"BERMUDA","D0","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1305557/000090266417001676/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O COSON CORPORATE SERVICES LIMITED","CUMBERLAND HOUSE, 9TH FL, 1 VICTORIA ST.",,"Pooled Investment Fund",,"HM FX 1561","","","","","","","",""
"0000902664-21-001993",-1,"0001305557","HAMILTON","Lazard Emerging Income, Ltd.","[""506b""]","2021-03-19 10:07:52","D/A","Pooled Investment Fund",,true,"BERMUDA","D0","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1305557/000090266421001993/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O COSON CORPORATE SERVICES LIMITED","CEDAR HOUSE, 3RD FLOOR, 41 CEDAR AVENUE",,"Pooled Investment Fund",,"HM 12","","","","","","","",""
"0000902664-13-001599",-1,"0001305557","HAMILTON","Lazard Emerging Income, Ltd.","[]","2013-03-18","D/A","Pooled Investment Fund",,true,"BERMUDA","D0","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1305557/000090266413001599/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O COSON CORPORATE SERVICES LIMITED","CUMBERLAND HOUSE, 9TH FL, 1 VICTORIA ST.",,"Pooled Investment Fund",,"HM FX 1561","","","","","","","",""
"0000902664-15-001829",-1,"0001305557","HAMILTON","Lazard Emerging Income, Ltd.","[""506b""]","2015-03-18","D/A","Pooled Investment Fund",,true,"BERMUDA","D0","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1305557/000090266415001829/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O COSON CORPORATE SERVICES LIMITED","CUMBERLAND HOUSE, 9TH FL, 1 VICTORIA ST.",,"Pooled Investment Fund",,"HM FX 1561","","","","","","","",""
"0000902664-16-006459",-1,"0001305557","HAMILTON","Lazard Emerging Income, Ltd.","[""506b""]","2016-03-18","D/A","Pooled Investment Fund",,true,"BERMUDA","D0","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1305557/000090266416006459/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O COSON CORPORATE SERVICES LIMITED","CUMBERLAND HOUSE, 9TH FL, 1 VICTORIA ST.",,"Pooled Investment Fund",,"HM FX 1561","","","","","","","",""
"0000902664-20-001592",-1,"0001305557","HAMILTON","Lazard Emerging Income, Ltd.","[""506b""]","2020-03-20 07:25:24","D/A","Pooled Investment Fund",,true,"BERMUDA","D0","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1305557/000090266420001592/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O COSON CORPORATE SERVICES LIMITED","CEDAR HOUSE, 3RD FL, 41 CEDAR AVENUE",,"Pooled Investment Fund",,"HM 12","","","","","","","",""
"0000902664-23-002301",-1,"0001305557","HAMILTON","Lazard Emerging Income, Ltd.","[""506b""]","2023-03-17 16:01:43","D/A","Pooled Investment Fund",,true,"BERMUDA","D0","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1305557/000090266423002301/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O COSON CORPORATE SERVICES LIMITED","CEDAR HOUSE, 3RD FLOOR, 41 CEDAR AVENUE",,"Pooled Investment Fund",,"HM 12","","","","","","","",""
"0000902664-19-001594",-1,"0001305557","HAMILTON","Lazard Emerging Income, Ltd.","[""506b""]","2019-03-20 11:12:00","D/A","Pooled Investment Fund",,true,"BERMUDA","D0","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1305557/000090266419001594/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O COSON CORPORATE SERVICES LIMITED","CUMBERLAND HOUSE, 9TH FL, 1 VICTORIA ST.",,"Pooled Investment Fund",,"HM FX 1561","","","","","","","",""
