"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0000902664-15-000512",-1,"0001510728","NEW YORK","OWS Credit Opportunity Fund, L.P.","[""506b""]","2015-02-07","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1510728/000090266415000512/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O OWS CAPITAL PARTNERS GP IV, LLC","1290 AVENUE OF THE AMERICAS, 34TH FLOOR",,"Equity",,"10104","","","","","","","",""
"0000902664-23-001186",-1,"0001510728","NEW YORK","OWS Credit Opportunity Fund, L.P.","[""506b""]","2023-02-03 13:09:41","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1510728/000090266423001186/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O OWS CAPITAL PARTNERS GP IV, LLC","299 PARK AVENUE, 25TH FLOOR",,"Equity",,"10171","","","","","","","",""
"0001140361-12-005715",-1,"0001510728","NEW YORK","OWS Credit Opportunity Fund, L.P.","[]","2012-02-07","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1510728/000114036112005715/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O OWS CAPITAL PARTNERS GP IV, LLC","1271 AVENUE OF THE AMERICAS, 39TH FLOOR",,"Equity",,"10020","","","","","","","",""
"0000902664-16-005303",-1,"0001510728","NEW YORK","OWS Credit Opportunity Fund, L.P.","[""506b""]","2016-02-09","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1510728/000090266416005303/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O OWS CAPITAL PARTNERS GP IV, LLC","1290 AVENUE OF THE AMERICAS, 34TH FLOOR",,"Equity",,"10104","","","","","","","",""
"0000902664-17-000869",-1,"0001510728","NEW YORK","OWS Credit Opportunity Fund, L.P.","[""506b""]","2017-02-09 10:05:06","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1510728/000090266417000869/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O OWS CAPITAL PARTNERS GP IV, LLC","1290 AVENUE OF THE AMERICAS, 34TH FLOOR",,"Equity",,"10104","","","","","","","",""
"0000902664-24-000936",-1,"0001510728","NEW YORK","OWS Credit Opportunity Fund, L.P.","[""506b""]","2024-02-02 07:28:37","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1510728/000090266424000936/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O OWS CAPITAL PARTNERS GP IV, LLC","299 PARK AVENUE, 25TH FLOOR",,"Equity",,"10171","","","","","","","",""
"0001140361-13-005053",-1,"0001510728","NEW YORK","OWS Credit Opportunity Fund, L.P.","[]","2013-02-07","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1510728/000114036113005053/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O OWS CAPITAL PARTNERS GP IV, LLC","1271 AVENUE OF THE AMERICAS, 39TH FLOOR",,"Equity",,"10020","","","","","","","",""
"0000902664-18-000762",-1,"0001510728","NEW YORK","OWS Credit Opportunity Fund, L.P.","[""506b""]","2018-02-09 06:39:26","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1510728/000090266418000762/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O OWS CAPITAL PARTNERS GP IV, LLC","1290 AVENUE OF THE AMERICAS, 34TH FLOOR",,"Equity",,"10104","","","","","","","",""
"0000902664-21-001216",-1,"0001510728","NEW YORK","OWS Credit Opportunity Fund, L.P.","[""506b""]","2021-02-12 06:15:58","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1510728/000090266421001216/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O OWS CAPITAL PARTNERS GP IV, LLC","299 PARK AVENUE, 25TH FLOOR",,"Equity",,"10171","","","","","","","",""
"0000902664-20-000976",-1,"0001510728","NEW YORK","OWS Credit Opportunity Fund, L.P.","[""506b""]","2020-02-12 17:25:33","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1510728/000090266420000976/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O OWS CAPITAL PARTNERS GP IV, LLC","299 PARK AVENUE, 25TH FLOOR",,"Equity",,"10171","","","","","","","",""
"0001140361-11-006851",-1,"0001510728","NEW YORK","OWS Credit Opportunity Fund, L.P.","[]","2011-02-07","D","Pooled Investment Fund",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1510728/000114036111006851/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O OWS CAPITAL PARTNERS GP IV, LLC","1271 AVENUE OF THE AMERICAS, 39TH FLOOR",,"Equity",,"10020","","","","","","","",""
"0000902664-14-000607",-1,"0001510728","NEW YORK","OWS Credit Opportunity Fund, L.P.","[""506b""]","2014-02-07","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1510728/000090266414000607/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O OWS CAPITAL PARTNERS GP IV, LLC","1290 AVENUE OF THE AMERICAS, 34TH FLOOR",,"Equity",,"10104","","","","","","","",""
"0000902664-22-001090",-1,"0001510728","NEW YORK","OWS Credit Opportunity Fund, L.P.","[""506b""]","2022-02-04 07:05:18","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1510728/000090266422001090/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O OWS CAPITAL PARTNERS GP IV, LLC","299 PARK AVENUE, 25TH FLOOR",,"Equity",,"10171","","","","","","","",""
"0000902664-19-000779",-1,"0001510728","NEW YORK","OWS Credit Opportunity Fund, L.P.","[""506b""]","2019-02-11 09:17:47","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1510728/000090266419000779/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O OWS CAPITAL PARTNERS GP IV, LLC","1290 AVENUE OF THE AMERICAS, 34TH FLOOR",,"Equity",,"10104","","","","","","","",""
