"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0000902664-17-003435",-1,"0001556258","CAMANA BAY, GRAND CAYMAN","Blackstone Strategic Opportunity Offshore Fund Ltd.","[""506b""]","2017-08-25 06:50:54","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1556258/000090266417003435/xslFormDX01/primary_doc.html","Decline to Disclose",,,"CITCO FUND SERVICES (CAYMAN ISLANDS) LTD","89 NEXUS WAY, 2ND FL., P.O. BOX 31106",,"Pooled Investment Fund",,"KY1-1205","","","","","","","",""
"0000902664-22-004047",-1,"0001556258","CAMANA BAY, GRAND CAYMAN","Blackstone Strategic Opportunity Offshore Fund Ltd.","[""506b""]","2022-08-19 06:36:09","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1556258/000090266422004047/xslFormDX01/primary_doc.html","Decline to Disclose",,,"CITCO FUND SERVICES (CAYMAN ISLANDS) LTD","89 NEXUS WAY, 2ND FL.,  P.O. BOX 31106",,"Pooled Investment Fund",,"KY1-1205","","","","","","","",""
"0000902664-13-003087",-1,"0001556258","GRAND CAYMAN","Blackstone Strategic Opportunity Offshore Fund Ltd.","[]","2013-08-28","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1556258/000090266413003087/xslFormDX01/primary_doc.html","Decline to Disclose",,,"CITCO FUND SERVICES (CAYMAN ISLANDS) LTD","89 NEXUS WAY, CAMANA BAY, PO BOX 31106",,"Pooled Investment Fund",,"KY1-1205","","","","","","","",""
"0000902664-14-003686",-1,"0001556258","GRAND CAYMAN","Blackstone Strategic Opportunity Offshore Fund Ltd.","[""506b""]","2014-08-28","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1556258/000090266414003686/xslFormDX01/primary_doc.html","Decline to Disclose",,,"CITCO FUND SERVICES (CAYMAN ISLANDS) LTD","89 NEXUS WAY, CAMANA BAY, PO BOX 31106",,"Pooled Investment Fund",,"KY1-1205","","","","","","","",""
"0000902664-16-008029",-1,"0001556258","CAMANA BAY, GRAND CAYMAN","Blackstone Strategic Opportunity Offshore Fund Ltd.","[""506b""]","2016-08-26 10:32:44","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1556258/000090266416008029/xslFormDX01/primary_doc.html","Decline to Disclose",,,"CITCO FUND SERVICES (CAYMAN ISLANDS) LTD","89 NEXUS WAY, 2ND FL., P.O. BOX 31106",,"Pooled Investment Fund",,"KY1-1205","","","","","","","",""
"0000902664-15-003510",-1,"0001556258","GRAND CAYMAN","Blackstone Strategic Opportunity Offshore Fund Ltd.","[""506b""]","2015-08-28","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1556258/000090266415003510/xslFormDX01/primary_doc.html","Decline to Disclose",,,"CITCO FUND SERVICES (CAYMAN ISLANDS) LTD","89 NEXUS WAY, CAMANA BAY, PO BOX 31106",,"Pooled Investment Fund",,"KY1-1205","","","","","","","",""
"0000902664-20-003151",-1,"0001556258","CAMANA BAY, GRAND CAYMAN","Blackstone Strategic Opportunity Offshore Fund Ltd.","[""506b""]","2020-08-21 13:39:02","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1556258/000090266420003151/xslFormDX01/primary_doc.html","Decline to Disclose",,,"CITCO FUND SERVICES (CAYMAN ISLANDS) LTD","89 NEXUS WAY, 2ND FL., ?P.O. BOX 31106",,"Pooled Investment Fund",,"KY1-1205","","","","","","","",""
"0000902664-23-004528",-1,"0001556258","CAMANA BAY, GRAND CAYMAN","Blackstone Strategic Opportunity Offshore Fund Ltd.","[""506b""]","2023-08-18 11:57:36","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1556258/000090266423004528/xslFormDX01/primary_doc.html","Decline to Disclose",,,"CITCO FUND SERVICES (CAYMAN ISLANDS) LTD","89 NEXUS WAY, 2ND FL., ?P.O. BOX 31106",,"Pooled Investment Fund",,"KY1-1205","","","","","","","",""
"0001140361-12-038622",-1,"0001556258","GRAND CAYMAN","Blackstone Strategic Opportunity Offshore Fund Ltd.","[]","2012-08-22","D","Pooled Investment Fund",,false,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1556258/000114036112038622/xslFormDX01/primary_doc.html","Decline to Disclose",,,"CITCO FUND SERVICES (CAYMAN ISLANDS) LTD","89 NEXUS WAY, CAMANA BAY, PO BOX 31106",,"Pooled Investment Fund",,"KY1-1205","","","","","","","",""
"0000902664-21-003968",-1,"0001556258","CAMANA BAY, GRAND CAYMAN","Blackstone Strategic Opportunity Offshore Fund Ltd.","[""506b""]","2021-08-20 08:13:15","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1556258/000090266421003968/xslFormDX01/primary_doc.html","Decline to Disclose",,,"CITCO FUND SERVICES (CAYMAN ISLANDS) LTD","89 NEXUS WAY, 2ND FL., ?P.O. BOX 31106",,"Pooled Investment Fund",,"KY1-1205","","","","","","","",""
"0000902664-19-003528",-1,"0001556258","CAMANA BAY, GRAND CAYMAN","Blackstone Strategic Opportunity Offshore Fund Ltd.","[""506b""]","2019-08-23 10:06:39","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1556258/000090266419003528/xslFormDX01/primary_doc.html","Decline to Disclose",,,"CITCO FUND SERVICES (CAYMAN ISLANDS) LTD","89 NEXUS WAY, 2ND FL., ?P.O. BOX 31106",,"Pooled Investment Fund",,"KY1-1205","","","","","","","",""
"0000902664-18-003277",-1,"0001556258","CAMANA BAY, GRAND CAYMAN","Blackstone Strategic Opportunity Offshore Fund Ltd.","[""506b""]","2018-08-24 09:37:29","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1556258/000090266418003277/xslFormDX01/primary_doc.html","Decline to Disclose",,,"CITCO FUND SERVICES (CAYMAN ISLANDS) LTD","89 NEXUS WAY, 2ND FL., P.O. BOX 31106",,"Pooled Investment Fund",,"KY1-1205","","","","","","","",""
