"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001315082-11-000002",-1,"0001315082","BOSTON","RA Capital Healthcare Fund LP","[]","2011-07-08","D/A","Pooled Investment Fund",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1315082/000131508211000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"20 PARK PLAZA, SUITE 905","",,"Pooled Investment Fund",,"02116","","","","","","","",""
"0001012975-23-000173",-1,"0001315082","BOSTON","RA Capital Healthcare Fund LP","[""506b""]","2023-04-18 13:07:05","D/A","Pooled Investment Fund",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1315082/000101297523000173/xslFormDX01/primary_doc.html","Decline to Disclose",,,"200 BERKELEY STREET","18TH FLOOR",,"Pooled Investment Fund",,"02116","","","","","","","",""
"0001315082-12-000002",-1,"0001315082","BOSTON","RA Capital Healthcare Fund LP","[]","2012-08-14","D/A","Pooled Investment Fund",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1315082/000131508212000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"20 PARK PLAZA, SUITE 1200","",,"Pooled Investment Fund",,"02116","","","","","","","",""
"0001140361-17-013565",-1,"0001315082","BOSTON","RA Capital Healthcare Fund LP","[""506b""]","2017-03-28 13:49:56","D/A","Pooled Investment Fund",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1315082/000114036117013565/xslFormDX01/primary_doc.html","Decline to Disclose",,,"20 PARK PLAZA, SUITE 1200","",,"Pooled Investment Fund",,"02116","","","","","","","",""
"0001315082-12-000001",-1,"0001315082","BOSTON","RA Capital Healthcare Fund LP","[]","2012-07-12","D/A","Pooled Investment Fund",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1315082/000131508212000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"20 PARK PLAZA, SUITE 1200","",,"Pooled Investment Fund",,"02116","","","","","","","",""
"0001315082-14-000001",-1,"0001315082","BOSTON","RA Capital Healthcare Fund LP","[""506b""]","2014-02-14","D/A","Pooled Investment Fund",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1315082/000131508214000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"20 PARK PLAZA, SUITE 1200","",,"Pooled Investment Fund",,"02116","","","","","","","",""
"0001140361-16-059111",-1,"0001315082","BOSTON","RA Capital Healthcare Fund LP","[""506b""]","2016-03-28","D/A","Pooled Investment Fund",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1315082/000114036116059111/xslFormDX01/primary_doc.html","Decline to Disclose",,,"20 PARK PLAZA, SUITE 1200","",,"Pooled Investment Fund",,"02116","","","","","","","",""
"0001012975-21-000183",-1,"0001315082","BOSTON","RA Capital Healthcare Fund LP","[""506b""]","2021-04-16 10:13:26","D/A","Pooled Investment Fund",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1315082/000101297521000183/xslFormDX01/primary_doc.html","Decline to Disclose",,,"200 BERKELEY STREET","18TH FLOOR",,"Pooled Investment Fund",,"02116","","","","","","","",""
"0001012975-24-000175",-1,"0001315082","BOSTON","RA Capital Healthcare Fund LP","[""506b""]","2024-04-18 16:45:42","D/A","Pooled Investment Fund",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1315082/000101297524000175/xslFormDX01/primary_doc.html","Decline to Disclose",,,"200 BERKELEY STREET","18TH FLOOR",,"Pooled Investment Fund",,"02116","","","","","","","",""
"0001315082-09-000003",-1,"0001315082","BOSTON","RA Capital Healthcare Fund LP","[]","2009-10-13","D/A","Pooled Investment Fund",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1315082/000131508209000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"800 BOYLSTON STREET","SUITE 1500",,"Pooled Investment Fund",,"02199","","","","","","","",""
"0001315082-11-000001",-1,"0001315082","BOSTON","RA Capital Healthcare Fund LP","[]","2011-03-04","D/A","Pooled Investment Fund",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1315082/000131508211000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"20 PARK PLAZA, SUITE 905","",,"Pooled Investment Fund",,"02116","","","","","","","",""
"0001315082-15-000001",-1,"0001315082","BOSTON","RA Capital Healthcare Fund LP","[""506b""]","2015-01-14","D/A","Pooled Investment Fund",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1315082/000131508215000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"20 PARK PLAZA, SUITE 1200","",,"Pooled Investment Fund",,"02116","","","","","","","",""
"0001140361-18-015523",-1,"0001315082","BOSTON","RA Capital Healthcare Fund LP","[""506b""]","2018-03-28 16:53:37","D/A","Pooled Investment Fund",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1315082/000114036118015523/xslFormDX01/primary_doc.html","Decline to Disclose",,,"20 PARK PLAZA, SUITE 1200","",,"Pooled Investment Fund",,"02116","","","","","","","",""
"0001567619-20-008038",-1,"0001315082","BOSTON","RA Capital Healthcare Fund LP","[""506b""]","2020-04-16 16:15:30","D/A","Pooled Investment Fund",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1315082/000156761920008038/xslFormDX01/primary_doc.html","Decline to Disclose",,,"200 Berkeley Street, 18th Floor","",,"Pooled Investment Fund",,"02116","","","","","","","",""
"0001012975-22-000169",-1,"0001315082","BOSTON","RA Capital Healthcare Fund LP","[""506b""]","2022-04-18 10:40:14","D/A","Pooled Investment Fund",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1315082/000101297522000169/xslFormDX01/primary_doc.html","Decline to Disclose",,,"200 BERKELEY STREET","18TH FLOOR",,"Pooled Investment Fund",,"02116","","","","","","","",""
"0001315082-09-000002",-1,"0001315082","BOSTON","RA Capital Healthcare Fund LP","[]","2009-09-16","D/A","Pooled Investment Fund",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1315082/000131508209000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"800 BOYLSTON STREET","SUITE 1500",,"Pooled Investment Fund",,"02199","","","","","","","",""
"0001315082-10-000002",-1,"0001315082","BOSTON","RA Capital Healthcare Fund LP","[]","2010-03-25","D/A","Pooled Investment Fund",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1315082/000131508210000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"20 PARK PLAZA, SUITE 905","",,"Pooled Investment Fund",,"02116","","","","","","","",""
"0001315082-12-000003",-1,"0001315082","BOSTON","RA Capital Healthcare Fund LP","[]","2012-11-14","D/A","Pooled Investment Fund",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1315082/000131508212000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"20 PARK PLAZA, SUITE 1200","",,"Pooled Investment Fund",,"02116","","","","","","","",""
"0001315082-13-000001",-1,"0001315082","BOSTON","RA Capital Healthcare Fund LP","[""506b""]","2013-11-08","D/A","Pooled Investment Fund",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1315082/000131508213000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"20 PARK PLAZA, SUITE 1200","",,"Pooled Investment Fund",,"02116","","","","","","","",""
"0001315082-15-000002",-1,"0001315082","BOSTON","RA Capital Healthcare Fund LP","[""506b""]","2015-02-13","D/A","Pooled Investment Fund",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1315082/000131508215000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"20 PARK PLAZA, SUITE 1200","",,"Pooled Investment Fund",,"02116","","","","","","","",""
"0001567619-19-008848",-1,"0001315082","BOSTON","RA Capital Healthcare Fund LP","[""506b""]","2019-04-16 16:17:08","D/A","Pooled Investment Fund",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1315082/000156761919008848/xslFormDX01/primary_doc.html","Decline to Disclose",,,"20 PARK PLAZA, SUITE 1200","",,"Pooled Investment Fund",,"02116","","","","","","","",""
