"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001601405-20-000008",-1,"0001601405","COLUMBUS","Nationwide Private Placement Variable Account - E","[""506b""]","2020-11-20 15:02:48","D/A","Insurance",,true,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1601405/000160140520000008/xslFormDX01/primary_doc.html","Not Applicable",,,"ONE NATIONWIDE PLAZA","",,"Pooled Investment Fund",,"43215","","","","","","","",""
"0001601405-21-000004",-1,"0001601405","COLUMBUS","Nationwide Private Placement Variable Account - E","[""506b""]","2021-04-21 11:20:55","D/A","Insurance",,true,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1601405/000160140521000004/xslFormDX01/primary_doc.html","Not Applicable",,,"ONE NATIONWIDE PLAZA","",,"Pooled Investment Fund",,"43215","","","","","","","",""
"0001601405-20-000003",-1,"0001601405","COLUMBUS","Nationwide Private Placement Variable Account - E","[""506b""]","2020-06-22 13:47:08","D/A","Insurance",,true,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1601405/000160140520000003/xslFormDX01/primary_doc.html","Not Applicable",,,"ONE NATIONWIDE PLAZA","",,"Pooled Investment Fund",,"43215","","","","","","","",""
"0001601405-21-000009",-1,"0001601405","COLUMBUS","Nationwide Private Placement Variable Account - E","[""506b""]","2021-09-17 10:08:44","D/A","Insurance",,true,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1601405/000160140521000009/xslFormDX01/primary_doc.html","Not Applicable",,,"ONE NATIONWIDE PLAZA","",,"Pooled Investment Fund",,"43215","","","","","","","",""
"0001601405-22-000002",-1,"0001601405","COLUMBUS","Nationwide Private Placement Variable Account - E","[""506b""]","2022-02-23 13:18:52","D/A","Insurance",,true,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1601405/000160140522000002/xslFormDX01/primary_doc.html","Not Applicable",,,"ONE NATIONWIDE PLAZA","",,"Pooled Investment Fund",,"43215","","","","","","","",""
"0001601405-22-000007",-1,"0001601405","COLUMBUS","Nationwide Private Placement Variable Account - E","[""506b""]","2022-12-16 13:08:22","D/A","Insurance",,true,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1601405/000160140522000007/xslFormDX01/primary_doc.html","Not Applicable",,,"ONE NATIONWIDE PLAZA","",,"Pooled Investment Fund",,"43215","","","","","","","",""
"0001601405-21-000011",-1,"0001601405","COLUMBUS","Nationwide Private Placement Variable Account - E","[""506b""]","2021-11-22 13:27:40","D/A","Insurance",,true,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1601405/000160140521000011/xslFormDX01/primary_doc.html","Not Applicable",,,"ONE NATIONWIDE PLAZA","",,"Pooled Investment Fund",,"43215","","","","","","","",""
"0001601405-18-000003",-1,"0001601405","COLUMBUS","Nationwide Private Placement Variable Account - E","[""506b""]","2018-08-17 09:01:59","D/A","Insurance",,true,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1601405/000160140518000003/xslFormDX01/primary_doc.html","Not Applicable",,,"ONE NATIONWIDE PLAZA","",,"Pooled Investment Fund",,"43215","","","","","","","",""
"0001601405-24-000003",-1,"0001601405","COLUMBUS","Nationwide Private Placement Variable Account - E","[""506b""]","2024-03-20 10:38:45","D/A","Insurance",,true,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1601405/000160140524000003/xslFormDX01/primary_doc.html","Not Applicable",,,"ONE NATIONWIDE PLAZA","",,"Pooled Investment Fund",,"43215","","","","","","","",""
"0001601405-18-000001",-1,"0001601405","COLUMBUS","Nationwide Private Placement Variable Account - E","[""506b""]","2018-01-12 07:26:20","D","Insurance",,false,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1601405/000160140518000001/xslFormDX01/primary_doc.html","Not Applicable",,,"ONE NATIONWIDE PLAZA","",,"Pooled Investment Fund",,"43215","","","","","","","",""
"0001601405-21-000002",-1,"0001601405","COLUMBUS","Nationwide Private Placement Variable Account - E","[""506b""]","2021-02-23 09:56:57","D/A","Insurance",,true,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1601405/000160140521000002/xslFormDX01/primary_doc.html","Not Applicable",,,"ONE NATIONWIDE PLAZA","",,"Pooled Investment Fund",,"43215","","","","","","","",""
"0001601405-20-000005",-1,"0001601405","COLUMBUS","Nationwide Private Placement Variable Account - E","[""506b""]","2020-08-24 09:41:05","D/A","Insurance",,true,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1601405/000160140520000005/xslFormDX01/primary_doc.html","Not Applicable",,,"ONE NATIONWIDE PLAZA","",,"Pooled Investment Fund",,"43215","","","","","","","",""
"0001601405-22-000005",-1,"0001601405","COLUMBUS","Nationwide Private Placement Variable Account - E","[""506b""]","2022-05-27 15:29:35","D/A","Insurance",,true,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1601405/000160140522000005/xslFormDX01/primary_doc.html","Not Applicable",,,"ONE NATIONWIDE PLAZA","",,"Pooled Investment Fund",,"43215","","","","","","","",""
"0001135856-23-000003",-1,"0001601405","COLUMBUS","Nationwide Private Placement Variable Account - E","[""506b""]","2023-01-23 08:50:33","D/A","Insurance",,true,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1601405/000113585623000003/xslFormDX01/primary_doc.html","Not Applicable",,,"ONE NATIONWIDE PLAZA","",,"Pooled Investment Fund",,"43215","","","","","","","",""
"0001135856-23-000027",-1,"0001601405","COLUMBUS","Nationwide Private Placement Variable Account - E","[""506b""]","2023-04-21 12:09:18","D/A","Insurance",,true,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1601405/000113585623000027/xslFormDX01/primary_doc.html","Not Applicable",,,"ONE NATIONWIDE PLAZA","",,"Pooled Investment Fund",,"43215","","","","","","","",""
"0001601405-19-000004",-1,"0001601405","COLUMBUS","Nationwide Private Placement Variable Account - E","[""506b""]","2019-04-16 09:11:44","D/A","Insurance",,true,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1601405/000160140519000004/xslFormDX01/primary_doc.html","Not Applicable",,,"ONE NATIONWIDE PLAZA","",,"Pooled Investment Fund",,"43215","","","","","","","",""
"0001135856-23-000039",-1,"0001601405","COLUMBUS","Nationwide Private Placement Variable Account - E","[""506b""]","2023-06-20 09:20:41","D/A","Insurance",,true,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1601405/000113585623000039/xslFormDX01/primary_doc.html","Not Applicable",,,"ONE NATIONWIDE PLAZA","",,"Pooled Investment Fund",,"43215","","","","","","","",""
"0001601405-23-000003",-1,"0001601405","COLUMBUS","Nationwide Private Placement Variable Account - E","[""506b""]","2023-12-19 10:58:12","D/A","Insurance",,true,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1601405/000160140523000003/xslFormDX01/primary_doc.html","Not Applicable",,,"ONE NATIONWIDE PLAZA","",,"Pooled Investment Fund",,"43215","","","","","","","",""
"0001601405-24-000001",-1,"0001601405","COLUMBUS","Nationwide Private Placement Variable Account - E","[""506b""]","2024-01-17 16:41:34","D/A","Insurance",,true,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1601405/000160140524000001/xslFormDX01/primary_doc.html","Not Applicable",,,"ONE NATIONWIDE PLAZA","",,"Pooled Investment Fund",,"43215","","","","","","","",""
"0001601405-21-000001",-1,"0001601405","COLUMBUS","Nationwide Private Placement Variable Account - E","[""506b""]","2021-01-19 11:06:50","D/A","Insurance",,true,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1601405/000160140521000001/xslFormDX01/primary_doc.html","Not Applicable",,,"ONE NATIONWIDE PLAZA","",,"Pooled Investment Fund",,"43215","","","","","","","",""
"0001601405-20-000006",-1,"0001601405","COLUMBUS","Nationwide Private Placement Variable Account - E","[""506b""]","2020-09-18 10:10:49","D/A","Insurance",,true,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1601405/000160140520000006/xslFormDX01/primary_doc.html","Not Applicable",,,"ONE NATIONWIDE PLAZA","",,"Pooled Investment Fund",,"43215","","","","","","","",""
"0001601405-20-000001",-1,"0001601405","COLUMBUS","Nationwide Private Placement Variable Account - E","[""506b""]","2020-04-20 15:55:11","D/A","Insurance",,true,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1601405/000160140520000001/xslFormDX01/primary_doc.html","Not Applicable",,,"ONE NATIONWIDE PLAZA","",,"Pooled Investment Fund",,"43215","","","","","","","",""
"0001601405-22-000004",-1,"0001601405","COLUMBUS","Nationwide Private Placement Variable Account - E","[""506b""]","2022-04-25 10:47:01","D/A","Insurance",,true,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1601405/000160140522000004/xslFormDX01/primary_doc.html","Not Applicable",,,"ONE NATIONWIDE PLAZA","",,"Pooled Investment Fund",,"43215","","","","","","","",""
"0001135856-23-000011",-1,"0001601405","COLUMBUS","Nationwide Private Placement Variable Account - E","[""506b""]","2023-02-23 08:22:07","D/A","Insurance",,true,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1601405/000113585623000011/xslFormDX01/primary_doc.html","Not Applicable",,,"ONE NATIONWIDE PLAZA","",,"Pooled Investment Fund",,"43215","","","","","","","",""
"0001601405-19-000003",-1,"0001601405","COLUMBUS","Nationwide Private Placement Variable Account - E","[""506b""]","2019-02-26 06:40:22","D/A","Insurance",,true,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1601405/000160140519000003/xslFormDX01/primary_doc.html","Not Applicable",,,"ONE NATIONWIDE PLAZA","",,"Pooled Investment Fund",,"43215","","","","","","","",""
"0001135856-23-000047",-1,"0001601405","COLUMBUS","Nationwide Private Placement Variable Account - E","[""506b""]","2023-07-21 09:59:09","D/A","Insurance",,true,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1601405/000113585623000047/xslFormDX01/primary_doc.html","Not Applicable",,,"ONE NATIONWIDE PLAZA","",,"Pooled Investment Fund",,"43215","","","","","","","",""
"0001135856-23-000059",-1,"0001601405","COLUMBUS","Nationwide Private Placement Variable Account - E","[""506b""]","2023-09-19 14:36:02","D/A","Insurance",,true,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1601405/000113585623000059/xslFormDX01/primary_doc.html","Not Applicable",,,"ONE NATIONWIDE PLAZA","",,"Pooled Investment Fund",,"43215","","","","","","","",""
"0001601405-23-000002",-1,"0001601405","COLUMBUS","Nationwide Private Placement Variable Account - E","[""506b""]","2023-11-16 12:58:09","D/A","Insurance",,true,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1601405/000160140523000002/xslFormDX01/primary_doc.html","Not Applicable",,,"ONE NATIONWIDE PLAZA","",,"Pooled Investment Fund",,"43215","","","","","","","",""
"0001601405-24-000005",-1,"0001601405","COLUMBUS","Nationwide Private Placement Variable Account - E","[""506b""]","2024-05-17 16:39:06","D/A","Insurance",,true,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1601405/000160140524000005/xslFormDX01/primary_doc.html","Not Applicable",,,"ONE NATIONWIDE PLAZA","",,"Pooled Investment Fund",,"43215","","","","","","","",""
"0001601405-17-000001",4800000,"0001601405","COLUMBUS","Nationwide Private Placement Variable Account - E","[""506b""]","2017-03-08 09:11:37","D","Insurance",,false,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1601405/000160140517000001/xslFormDX01/primary_doc.html","Not Applicable",,,"ONE NATIONWIDE PLAZA","",,"Pooled Investment Fund",,"43215","","","","","","","",""
"0001601405-21-000012",-1,"0001601405","COLUMBUS","Nationwide Private Placement Variable Account - E","[""506b""]","2021-12-21 11:46:14","D/A","Insurance",,true,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1601405/000160140521000012/xslFormDX01/primary_doc.html","Not Applicable",,,"ONE NATIONWIDE PLAZA","",,"Pooled Investment Fund",,"43215","","","","","","","",""
"0001601405-19-000002",-1,"0001601405","COLUMBUS","Nationwide Private Placement Variable Account - E","[""506b""]","2019-01-16 09:34:06","D/A","Insurance",,true,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1601405/000160140519000002/xslFormDX01/primary_doc.html","Not Applicable",,,"ONE NATIONWIDE PLAZA","",,"Pooled Investment Fund",,"43215","","","","","","","",""
"0001601405-18-000004",-1,"0001601405","COLUMBUS","Nationwide Private Placement Variable Account - E","[""506b""]","2018-10-16 10:29:19","D/A","Insurance",,true,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1601405/000160140518000004/xslFormDX01/primary_doc.html","Not Applicable",,,"ONE NATIONWIDE PLAZA","",,"Pooled Investment Fund",,"43215","","","","","","","",""
"0001343394-20-000005",-1,"0001601405","COLUMBUS","Nationwide Private Placement Variable Account - E","[""506b""]","2020-03-20 12:45:43","D/A","Insurance",,true,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1601405/000134339420000005/xslFormDX01/primary_doc.html","Not Applicable",,,"ONE NATIONWIDE PLAZA","",,"Pooled Investment Fund",,"43215","","","","","","","",""
"0001601405-20-000002",-1,"0001601405","COLUMBUS","Nationwide Private Placement Variable Account - E","[""506b""]","2020-05-21 09:23:22","D/A","Insurance",,true,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1601405/000160140520000002/xslFormDX01/primary_doc.html","Not Applicable",,,"ONE NATIONWIDE PLAZA","",,"Pooled Investment Fund",,"43215","","","","","","","",""
"0001601405-22-000003",-1,"0001601405","COLUMBUS","Nationwide Private Placement Variable Account - E","[""506b""]","2022-03-22 12:58:48","D/A","Insurance",,true,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1601405/000160140522000003/xslFormDX01/primary_doc.html","Not Applicable",,,"ONE NATIONWIDE PLAZA","",,"Pooled Investment Fund",,"43215","","","","","","","",""
"0001601405-20-000007",-1,"0001601405","COLUMBUS","Nationwide Private Placement Variable Account - E","[""506b""]","2020-10-21 15:11:32","D/A","Insurance",,true,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1601405/000160140520000007/xslFormDX01/primary_doc.html","Not Applicable",,,"ONE NATIONWIDE PLAZA","",,"Pooled Investment Fund",,"43215","","","","","","","",""
"0001601405-21-000005",-1,"0001601405","COLUMBUS","Nationwide Private Placement Variable Account - E","[""506b""]","2021-05-26 11:07:25","D/A","Insurance",,true,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1601405/000160140521000005/xslFormDX01/primary_doc.html","Not Applicable",,,"ONE NATIONWIDE PLAZA","",,"Pooled Investment Fund",,"43215","","","","","","","",""
"0001135856-22-000021",-1,"0001601405","COLUMBUS","Nationwide Private Placement Variable Account - E","[""506b""]","2022-09-21 07:51:58","D/A","Insurance",,true,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1601405/000113585622000021/xslFormDX01/primary_doc.html","Not Applicable",,,"ONE NATIONWIDE PLAZA","",,"Pooled Investment Fund",,"43215","","","","","","","",""
"0001135856-23-000031",-1,"0001601405","COLUMBUS","Nationwide Private Placement Variable Account - E","[""506b""]","2023-05-22 13:57:09","D/A","Insurance",,true,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1601405/000113585623000031/xslFormDX01/primary_doc.html","Not Applicable",,,"ONE NATIONWIDE PLAZA","",,"Pooled Investment Fund",,"43215","","","","","","","",""
"0001135856-23-000050",-1,"0001601405","COLUMBUS","Nationwide Private Placement Variable Account - E","[""506b""]","2023-08-22 09:38:29","D/A","Insurance",,true,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1601405/000113585623000050/xslFormDX01/primary_doc.html","Not Applicable",,,"ONE NATIONWIDE PLAZA","",,"Pooled Investment Fund",,"43215","","","","","","","",""
"0001601405-23-000001",-1,"0001601405","COLUMBUS","Nationwide Private Placement Variable Account - E","[""506b""]","2023-10-25 13:55:30","D/A","Insurance",,true,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1601405/000160140523000001/xslFormDX01/primary_doc.html","Not Applicable",,,"ONE NATIONWIDE PLAZA","",,"Pooled Investment Fund",,"43215","","","","","","","",""
"0001601405-24-000004",-1,"0001601405","COLUMBUS","Nationwide Private Placement Variable Account - E","[""506b""]","2024-04-17 15:23:51","D/A","Insurance",,true,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1601405/000160140524000004/xslFormDX01/primary_doc.html","Not Applicable",,,"ONE NATIONWIDE PLAZA","",,"Pooled Investment Fund",,"43215","","","","","","","",""
"0001601405-18-000002",-1,"0001601405","COLUMBUS","Nationwide Private Placement Variable Account - E","[""506b""]","2018-02-20 08:46:43","D/A","Insurance",,true,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1601405/000160140518000002/xslFormDX01/primary_doc.html","Not Applicable",,,"ONE NATIONWIDE PLAZA","",,"Pooled Investment Fund",,"43215","","","","","","","",""
"0001601405-20-000004",-1,"0001601405","COLUMBUS","Nationwide Private Placement Variable Account - E","[""506b""]","2020-07-17 11:18:17","D/A","Insurance",,true,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1601405/000160140520000004/xslFormDX01/primary_doc.html","Not Applicable",,,"ONE NATIONWIDE PLAZA","",,"Pooled Investment Fund",,"43215","","","","","","","",""
"0001601405-20-000009",-1,"0001601405","COLUMBUS","Nationwide Private Placement Variable Account - E","[""506b""]","2020-12-18 11:44:33","D/A","Insurance",,true,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1601405/000160140520000009/xslFormDX01/primary_doc.html","Not Applicable",,,"ONE NATIONWIDE PLAZA","",,"Pooled Investment Fund",,"43215","","","","","","","",""
"0001601405-21-000003",-1,"0001601405","COLUMBUS","Nationwide Private Placement Variable Account - E","[""506b""]","2021-03-24 14:29:36","D/A","Insurance",,true,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1601405/000160140521000003/xslFormDX01/primary_doc.html","Not Applicable",,,"ONE NATIONWIDE PLAZA","",,"Pooled Investment Fund",,"43215","","","","","","","",""
"0001601405-21-000008",-1,"0001601405","COLUMBUS","Nationwide Private Placement Variable Account - E","[""506b""]","2021-08-26 16:13:55","D/A","Insurance",,true,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1601405/000160140521000008/xslFormDX01/primary_doc.html","Not Applicable",,,"ONE NATIONWIDE PLAZA","",,"Pooled Investment Fund",,"43215","","","","","","","",""
"0001343394-20-000003",-1,"0001601405","COLUMBUS","Nationwide Private Placement Variable Account - E","[""506b""]","2020-02-26 11:58:32","D/A","Insurance",,true,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1601405/000134339420000003/xslFormDX01/primary_doc.html","Not Applicable",,,"ONE NATIONWIDE PLAZA","",,"Pooled Investment Fund",,"43215","","","","","","","",""
"0001601405-22-000001",-1,"0001601405","COLUMBUS","Nationwide Private Placement Variable Account - E","[""506b""]","2022-01-25 07:53:05","D/A","Insurance",,true,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1601405/000160140522000001/xslFormDX01/primary_doc.html","Not Applicable",,,"ONE NATIONWIDE PLAZA","",,"Pooled Investment Fund",,"43215","","","","","","","",""
