"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001183740-14-000336",271083,"0001561180","TORONTO","MCW Energy Group Ltd","[""506b""]","2014-10-30","D","Oil and Gas",,false,"ONTARIO, CANADA","A6","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1561180/000118374014000336/xslFormDX01/primary_doc.html","Decline to Disclose",,,"BROOKFIELD PLACE","181 BAY STREET, SUITE 4400",,"Equity",,"M5J 2T3","","","","","","","",""
"0001183740-16-000313",160000,"0001561180","TORONTO","MCW Energy Group Ltd","[""506b""]","2016-03-04","D","Oil and Gas",,false,"ONTARIO, CANADA","A6","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1561180/000118374016000313/xslFormDX01/primary_doc.html","Decline to Disclose",,,"BROOKFIELD PLACE","181 BAY STREET, SUITE 4400",,"Equity",,"M5J 2T3","","","","","","","",""
"0001183740-17-000125",1201447,"0001561180","STUDIO CITY","PETROTEQ ENERGY INC.","[""506b""]","2017-07-25 18:26:52","D","Oil and Gas",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1561180/000118374017000125/xslFormDX01/primary_doc.html","Decline to Disclose",,,"4370 TUJUNGA AVENUE, SUITE 320","",,"Equity",,"91604","","","","","","","",""
"0001561180-19-000003",125000,"0001561180","SHERMAN OAKS","PETROTEQ ENERGY INC.","[""506b""]","2019-01-24 13:38:24","D","Oil and Gas",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1561180/000156118019000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"15165 VENTURA BLVD., #200","",,"Debt",,"91403","","","","","","","",""
"0001561180-18-000005",3955800,"0001561180","SHERMAN OAKS","PETROTEQ ENERGY INC.","[""506b""]","2018-09-14 15:54:38","D","Oil and Gas",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1561180/000156118018000005/xslFormDX01/primary_doc.html","Decline to Disclose",,,"15165 VENTURA BLVD., #200","",,"Equity",,"91403","","","","","","","",""
"0001561180-18-000012",2175200,"0001561180","SHERMAN OAKS","PETROTEQ ENERGY INC.","[""506b""]","2018-12-17 15:04:23","D","Oil and Gas",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1561180/000156118018000012/xslFormDX01/primary_doc.html","Decline to Disclose",,,"15165 VENTURA BLVD., #200","",,"Equity",,"91403","","","","","","","",""
"0001561180-19-000008",1000000,"0001561180","SHERMAN OAKS","PETROTEQ ENERGY INC.","[""506b""]","2019-03-29 12:37:27","D","Oil and Gas",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1561180/000156118019000008/xslFormDX01/primary_doc.html","Decline to Disclose",,,"15165 VENTURA BLVD., #200","",,"Equity",,"91403","","","","","","","",""
"0001561180-19-000010",613950,"0001561180","SHERMAN OAKS","PETROTEQ ENERGY INC.","[""506b""]","2019-06-05 13:18:08","D","Oil and Gas",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1561180/000156118019000010/xslFormDX01/primary_doc.html","Decline to Disclose",,,"15165 VENTURA BLVD., #200","",,"Equity",,"91403","","","","","","","",""
"0001561180-19-000015",93500,"0001561180","SHERMAN OAKS","PETROTEQ ENERGY INC.","[""506b""]","2019-08-15 16:18:19","D","Oil and Gas",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1561180/000156118019000015/xslFormDX01/primary_doc.html","Decline to Disclose",,,"15165 VENTURA BLVD., #200","",,"Equity",,"91403","","","","","","","",""
"0001561180-19-000022",447619,"0001561180","SHERMAN OAKS","PETROTEQ ENERGY INC.","[""506b""]","2019-10-04 17:53:31","D","Oil and Gas",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1561180/000156118019000022/xslFormDX01/primary_doc.html","Decline to Disclose",,,"15315 WEST MAGNOLIA BOULEVARD","SUITE 120",,"Debt",,"91403","","","","","","","",""
"0001561180-19-000027",1065500,"0001561180","SHERMAN OAKS","PETROTEQ ENERGY INC.","[""506b""]","2019-12-16 18:57:51","D","Oil and Gas",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1561180/000156118019000027/xslFormDX01/primary_doc.html","Decline to Disclose",,,"15165 VENTURA BLVD., #200","",,"Equity",,"91403","","","","","","","",""
"0001183740-22-000026",1550000,"0001561180","SHERMAN OAKS","PETROTEQ ENERGY INC.","[""506b""]","2022-02-02 20:14:46","D/A","Oil and Gas",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1561180/000118374022000026/xslFormDX01/primary_doc.html","Decline to Disclose",,,"15315 W MAGNOLIA BLVD, SUITE 120","",,"Equity",,"91403","","","","","","","",""
"0001183740-20-000260",275294,"0001561180","SHERMAN OAKS","PETROTEQ ENERGY INC.","[""506b""]","2020-12-11 13:08:45","D/A","Oil and Gas",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1561180/000118374020000260/xslFormDX01/primary_doc.html","Decline to Disclose",,,"15315 W MAGNOLIA BLVD, SUITE 120","",,"Debt",,"91403","","","","","","","",""
"0001183740-20-000169",2738246,"0001561180","SHERMAN OAKS","PETROTEQ ENERGY INC.","[""506b""]","2020-08-06 17:32:00","D/A","Oil and Gas",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1561180/000118374020000169/xslFormDX01/primary_doc.html","Decline to Disclose",,,"15165 VENTURA BLVD., #200","",,"Equity",,"91403","","","","","","","",""
"0001183740-20-000239",368045,"0001561180","SHERMAN OAKS","PETROTEQ ENERGY INC.","[""506b""]","2020-11-04 15:00:43","D/A","Oil and Gas",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1561180/000118374020000239/xslFormDX01/primary_doc.html","Decline to Disclose",,,"15315 W MAGNOLIA BLVD, SUITE 120","",,"Debt",,"91403","","","","","","","",""
"0001183740-20-000210",1321689,"0001561180","SHERMAN OAKS","PETROTEQ ENERGY INC.","[""506b""]","2020-09-29 18:05:41","D","Oil and Gas",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1561180/000118374020000210/xslFormDX01/primary_doc.html","Decline to Disclose",,,"15315 W MAGNOLIA BLVD, SUITE 120","",,"Equity",,"91403","","","","","","","",""
"0001183740-20-000222",240000,"0001561180","SHERMAN OAKS","PETROTEQ ENERGY INC.","[""506b""]","2020-10-15 16:12:54","D/A","Oil and Gas",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1561180/000118374020000222/xslFormDX01/primary_doc.html","Decline to Disclose",,,"15315 W MAGNOLIA BLVD, SUITE 120","",,"Debt",,"91403","","","","","","","",""
"0001183740-21-000201",600000,"0001561180","SHERMAN OAKS","PETROTEQ ENERGY INC.","[""506b""]","2021-08-16 17:56:31","D","Oil and Gas",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1561180/000118374021000201/xslFormDX01/primary_doc.html","Decline to Disclose",,,"15315 W MAGNOLIA BLVD, SUITE 120","",,"Debt",,"91403","","","","","","","",""
"0001483806-12-000008",4794411,"0001561180","VANCOUVER","MCW Enterprises Ltd.","[]","2012-10-29","D","Oil and Gas",,false,"BRITISH COLUMBIA, CANADA","A1","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1561180/000148380612000008/xslFormDX01/primary_doc.html","Over $100,000,000",,,"1218 - 1030 WEST GEORGIA STREET","",,"Equity",,"V6E 2Y3","","","","","","","",""
"0001183740-14-000323",215605,"0001561180","TORONTO","MCW Energy Group Ltd","[""506b""]","2014-10-17","D","Oil and Gas",,false,"ONTARIO, CANADA","A6","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1561180/000118374014000323/xslFormDX01/primary_doc.html","Decline to Disclose",,,"BROOKFIELD PLACE","181 BAY STREET, SUITE 4400",,"Equity",,"M5J 2T3","","","","","","","",""
"0001183740-15-000174",5685057,"0001561180","TORONTO","MCW Energy Group Ltd","[""506b""]","2015-06-30","D","Oil and Gas",,false,"ONTARIO, CANADA","A6","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1561180/000118374015000174/xslFormDX01/primary_doc.html","Decline to Disclose",,,"BROOKFIELD PLACE","181 BAY STREET, SUITE 4400",,"Equity",,"M5J 2T3","","","","","","","",""
"0001183740-17-000203",87000,"0001561180","STUDIO CITY","PETROTEQ ENERGY INC.","[""506b""]","2017-10-11 12:59:12","D","Oil and Gas",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1561180/000118374017000203/xslFormDX01/primary_doc.html","Decline to Disclose",,,"4370 TUJUNGA AVENUE, SUITE 320","",,"Equity",,"91604","","","","","","","",""
"0001183740-20-000160",50000,"0001561180","SHERMAN OAKS","PETROTEQ ENERGY INC.","[""506b""]","2020-07-29 18:13:08","D/A","Oil and Gas",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1561180/000118374020000160/xslFormDX01/primary_doc.html","Decline to Disclose",,,"15165 VENTURA BLVD., #200","",,"Equity",,"91403","","","","","","","",""
"0001062993-20-003828",250000,"0001561180","SHERMAN OAKS","PETROTEQ ENERGY INC.","[""506b""]","2020-08-11 21:14:39","D","Oil and Gas",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1561180/000106299320003828/xslFormDX01/primary_doc.html","Decline to Disclose",,,"15315 W Magnolia Blvd, Suite 120","",,"Equity",,"91403","","","","","","","",""
"0001183740-20-000230",149000,"0001561180","SHERMAN OAKS","PETROTEQ ENERGY INC.","[""506b""]","2020-10-29 14:12:10","D","Oil and Gas",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1561180/000118374020000230/xslFormDX01/primary_doc.html","Decline to Disclose",,,"15315 W MAGNOLIA BLVD, SUITE 120","",,"Equity",,"91403","","","","","","","",""
"0001561180-19-000026",70400,"0001561180","SHERMAN OAKS","PETROTEQ ENERGY INC.","[""506b""]","2019-11-21 16:48:35","D","Oil and Gas",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1561180/000156118019000026/xslFormDX01/primary_doc.html","Decline to Disclose",,,"15315 West Magnolia Blvd.","Suite 120",,"Equity",,"91403","","","","","","","",""
"0001561180-19-000019",880000,"0001561180","SHERMAN OAKS","PETROTEQ ENERGY INC.","[""506b""]","2019-09-16 17:45:34","D","Oil and Gas",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1561180/000156118019000019/xslFormDX01/primary_doc.html","Decline to Disclose",,,"15315 West Magnolia Boulevard","Suite 120",,"Debt",,"91403","","","","","","","",""
"0001561180-20-000002",85000,"0001561180","SHERMAN OAKS","PETROTEQ ENERGY INC.","[""506b""]","2020-02-07 16:04:03","D","Oil and Gas",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1561180/000156118020000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"15315 W. Magnolia","Suite 210",,"Equity",,"91403","","","","","","","",""
"0001561180-19-000021",461000,"0001561180","SHERMAN OAKS","PETROTEQ ENERGY INC.","[""506b""]","2019-10-04 17:33:58","D","Oil and Gas",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1561180/000156118019000021/xslFormDX01/primary_doc.html","Decline to Disclose",,,"15315 WEST MAGNOLIA BOULEVARD","SUITE 120",,"Equity",,"91403","","","","","","","",""
"0001183740-22-000027",158060,"0001561180","SHERMAN OAKS","PETROTEQ ENERGY INC.","[""506b""]","2022-02-02 20:35:16","D","Oil and Gas",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1561180/000118374022000027/xslFormDX01/primary_doc.html","Decline to Disclose",,,"15315 W MAGNOLIA BLVD, SUITE 120","",,"Equity",,"91403","","","","","","","",""
"0001561180-19-000002",200000,"0001561180","SHERMAN OAKS","PETROTEQ ENERGY INC.","[""506b""]","2019-01-22 15:40:52","D","Oil and Gas",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1561180/000156118019000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"15165 VENTURA BLVD., #200","",,"Equity",,"91403","","","","","","","",""
"0001561180-18-000009",500000,"0001561180","SHERMAN OAKS","PETROTEQ ENERGY INC.","[""506b""]","2018-10-19 15:06:00","D","Oil and Gas",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1561180/000156118018000009/xslFormDX01/primary_doc.html","Decline to Disclose",,,"15165 VENTURA BLVD., #200","",,"Debt",,"91403","","","","","","","",""
"0001561180-18-000011",159000,"0001561180","SHERMAN OAKS","PETROTEQ ENERGY INC.","[""506b""]","2018-11-27 17:14:11","D","Oil and Gas",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1561180/000156118018000011/xslFormDX01/primary_doc.html","Decline to Disclose",,,"15165 VENTURA BLVD., #200","",,"Equity",,"91403","","","","","","","",""
"0001561180-19-000007",123978,"0001561180","SHERMAN OAKS","PETROTEQ ENERGY INC.","[""506b""]","2019-03-21 13:27:10","D","Oil and Gas",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1561180/000156118019000007/xslFormDX01/primary_doc.html","Decline to Disclose",,,"15165 VENTURA BLVD., #200","",,"Equity",,"91403","","","","","","","",""
"0001561180-18-000004",250000,"0001561180","SHERMAN OAKS","PETROTEQ ENERGY INC.","[""506b""]","2018-09-14 14:00:21","D","Oil and Gas",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1561180/000156118018000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"15165 VENTURA BLVD., #200","",,"Debt",,"91403","","","","","","","",""
"0001561180-19-000014",250000,"0001561180","SHERMAN OAKS","PETROTEQ ENERGY INC.","[""506b""]","2019-07-25 15:21:38","D","Oil and Gas",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1561180/000156118019000014/xslFormDX01/primary_doc.html","Decline to Disclose",,,"15165 VENTURA BLVD., #200","",,"Debt",,"91403","","","","","","","",""
"0001183740-15-000265",60000,"0001561180","TORONTO","MCW Energy Group Ltd","[""506b""]","2015-12-07","D","Oil and Gas",,false,"ONTARIO, CANADA","A6","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1561180/000118374015000265/xslFormDX01/primary_doc.html","Decline to Disclose",,,"BROOKFIELD PLACE","181 BAY STREET, SUITE 4400",,"Equity",,"M5J 2T3","","","","","","","",""
"0001483806-13-000008",150000,"0001561180","TORONTO","MCW Enterprises Ltd.","[""506b""]","2013-12-02","D","Oil and Gas",,false,"ONTARIO, CANADA","A6","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1561180/000148380613000008/xslFormDX01/primary_doc.html","Over $100,000,000",,,"BROOKFIELD PLACE","181 BAY STREET, SUITE 4400",,"Equity",,"M5J 2T3","","","","","","","",""
"0001183740-14-000205",2000000,"0001561180","TORONTO","MCW Energy Group Ltd","[""506b""]","2014-06-30","D","Oil and Gas",,false,"ONTARIO, CANADA","A6","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1561180/000118374014000205/xslFormDX01/primary_doc.html","Decline to Disclose",,,"BROOKFIELD PLACE","181 BAY STREET, SUITE 4400",,"Debt",,"M5J 2T3","","","","","","","",""
"0001183740-15-000234",231114,"0001561180","TORONTO","MCW Energy Group Ltd","[""506b""]","2015-09-15","D","Oil and Gas",,false,"ONTARIO, CANADA","A6","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1561180/000118374015000234/xslFormDX01/primary_doc.html","Decline to Disclose",,,"BROOKFIELD PLACE","181 BAY STREET, SUITE 4400",,"Equity",,"M5J 2T3","","","","","","","",""
"0001183740-16-000319",2686162,"0001561180","TORONTO","MCW Energy Group Ltd","[""506b""]","2016-04-05","D","Oil and Gas",,false,"ONTARIO, CANADA","A6","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1561180/000118374016000319/xslFormDX01/primary_doc.html","Decline to Disclose",,,"BROOKFIELD PLACE","181 BAY STREET, SUITE 4400",,"Equity",,"M5J 2T3","","","","","","","",""
"0001183740-17-000225",113000,"0001561180","STUDIO CITY","PETROTEQ ENERGY INC.","[""506b""]","2017-10-25 20:06:33","D/A","Oil and Gas",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1561180/000118374017000225/xslFormDX01/primary_doc.html","Decline to Disclose",,,"4370 TUJUNGA AVENUE, SUITE 320","",,"Equity",,"91604","","","","","","","",""
"0001561180-18-000001",225000,"0001561180","STUDIO CITY","PETROTEQ ENERGY INC.","[""506b""]","2018-04-03 20:20:12","D","Oil and Gas",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1561180/000156118018000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"4370 TUJUNGA AVENUE, SUITE 320","",,"Equity",,"91604","","","","","","","",""
"0001183740-20-000257",6138246,"0001561180","SHERMAN OAKS","PETROTEQ ENERGY INC.","[""506b""]","2020-11-30 19:13:27","D/A","Oil and Gas",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1561180/000118374020000257/xslFormDX01/primary_doc.html","Decline to Disclose",,,"15315 W MAGNOLIA BLVD, SUITE 120","",,"Equity",,"91403","","","","","","","",""
"0001183740-21-000072",70160,"0001561180","SHERMAN OAKS","PETROTEQ ENERGY INC.","[""506b""]","2021-03-30 13:07:39","D","Oil and Gas",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1561180/000118374021000072/xslFormDX01/primary_doc.html","Decline to Disclose",,,"15315 W MAGNOLIA BLVD, SUITE 120","",,"Equity",,"91403","","","","","","","",""
"0001183740-20-000120",50000,"0001561180","SHERMAN OAKS","PETROTEQ ENERGY INC.","[""506b""]","2020-06-15 12:07:37","D","Oil and Gas",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1561180/000118374020000120/xslFormDX01/primary_doc.html","Decline to Disclose",,,"15165 VENTURA BLVD., #200","",,"Equity",,"91403","","","","","","","",""
"0001183740-20-000144",100000,"0001561180","SHERMAN OAKS","PETROTEQ ENERGY INC.","[""506b""]","2020-07-08 14:37:34","D","Oil and Gas",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1561180/000118374020000144/xslFormDX01/primary_doc.html","Decline to Disclose",,,"15165 VENTURA BLVD., #200","",,"Equity",,"91403","","","","","","","",""
"0001183740-20-000149",27375,"0001561180","SHERMAN OAKS","PETROTEQ ENERGY INC.","[""506b""]","2020-07-15 15:29:30","D","Oil and Gas",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1561180/000118374020000149/xslFormDX01/primary_doc.html","Decline to Disclose",,,"15165 VENTURA BLVD., #200","",,"Equity",,"91403","","","","","","","",""
"0001183740-20-000221",1321689,"0001561180","SHERMAN OAKS","PETROTEQ ENERGY INC.","[""506b""]","2020-10-14 19:05:54","D/A","Oil and Gas",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1561180/000118374020000221/xslFormDX01/primary_doc.html","Decline to Disclose",,,"15315 W MAGNOLIA BLVD, SUITE 120","",,"Equity",,"91403","","","","","","","",""
"0001183740-20-000226",240000,"0001561180","SHERMAN OAKS","PETROTEQ ENERGY INC.","[""506b""]","2020-10-26 20:39:52","D","Oil and Gas",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1561180/000118374020000226/xslFormDX01/primary_doc.html","Decline to Disclose",,,"15315 W MAGNOLIA BLVD, SUITE 120","",,"Debt",,"91403","","","","","","","",""
