"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001009448-23-000005",-1,"0001904295","NEW YORK","AKF, Inc.","[""506c""]","2023-12-28 18:13:19","D/A","Other Banking and Financial Services",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1904295/000100944823000005/xslFormDX01/primary_doc.html","Decline to Disclose",,,"88 PINE STREET","17TH FLOOR",,"Debt",,"10005","","","","","","","",""
"0001009448-22-000003",-1,"0001904295","NEW YORK","AKF, Inc.","[""506b""]","2022-02-02 14:11:14","D/A","Other Banking and Financial Services",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1904295/000100944822000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"88 PINE STREET","17TH FLOOR",,"Debt",,"10005","","","","","","","",""
"0001009448-22-000004",-1,"0001904295","NEW YORK","AKF, Inc.","[""506c""]","2022-04-12 14:20:00","D/A","Other Banking and Financial Services",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1904295/000100944822000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"88 PINE STREET","17TH FLOOR",,"Debt",,"10005","","","","","","","",""
"0001904295-22-000001",-1,"0001904295","NEW YORK","AKF, Inc.","[""506b""]","2022-08-17 16:48:42","D/A","Other Banking and Financial Services",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1904295/000190429522000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"88 PINE STREET","17TH FLOOR",,"Debt",,"10005","","","","","","","",""
"0001009448-24-000005",-1,"0001904295","NEW YORK","AKF, Inc.","[""506c""]","2024-04-11 13:56:32","D/A","Other Banking and Financial Services",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1904295/000100944824000005/xslFormDX01/primary_doc.html","Decline to Disclose",,,"88 PINE STREET","17TH FLOOR",,"Debt",,"10005","","","","","","","",""
"0001009448-22-000006",-1,"0001904295","NEW YORK","AKF, Inc.","[""506c""]","2022-11-29 09:39:52","D","Other Banking and Financial Services",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1904295/000100944822000006/xslFormDX01/primary_doc.html","Decline to Disclose",,,"88 PINE STREET","17TH FLOOR",,"Debt",,"10005","","","","","","","",""
"0001009448-22-000001",-1,"0001904295","NEW YORK","AKF, Inc.","[""506b""]","2022-01-14 08:33:21","D","Other Banking and Financial Services",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1904295/000100944822000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"88 PINE STREET","17TH FLOOR",,"Debt",,"10005","","","","","","","",""
"0001009448-23-000004",-1,"0001904295","NEW YORK","AKF, Inc.","[""506c""]","2023-11-06 15:21:18","D/A","Other Banking and Financial Services",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1904295/000100944823000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"88 PINE STREET","Suite 2430",,"Debt",,"10005","","","","","","","",""
"0001009448-22-000005",-1,"0001904295","NEW YORK","AKF, Inc.","[""506c""]","2022-06-28 14:34:40","D/A","Other Banking and Financial Services",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1904295/000100944822000005/xslFormDX01/primary_doc.html","Decline to Disclose",,,"88 PINE STREET","17TH FLOOR",,"Debt",,"10005","","","","","","","",""
"0001009448-24-000001",-1,"0001904295","NEW YORK","AKF, Inc.","[""506c""]","2024-02-26 16:57:33","D/A","Other Banking and Financial Services",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1904295/000100944824000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"88 PINE STREET","17TH FLOOR",,"Debt",,"10005","","","","","","","",""
"0001009448-23-000003",-1,"0001904295","NEW YORK","AKF, Inc.","[""506c""]","2023-10-31 14:27:07","D/A","Other Banking and Financial Services",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1904295/000100944823000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"88 PINE STREET","17TH FLOOR",,"Debt",,"10005","","","","","","","",""
