"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001095449-10-000163",-1,"0001478053","SANTA MONICA","BDC Fund II, LP","[]","2010-11-23","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1478053/000109544910000163/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1221 OCEAN AVENUE","SUITE 208",,"Pooled Investment Fund",,"90401","","","","","","","",""
"0001095449-21-000037",-1,"0001478053","MANHATTAN BEACH","BDC Fund II, LP","[""506b""]","2021-05-07 15:31:13","D","Pooled Investment Fund",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1478053/000109544921000037/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1600 ROSECRANS AVENUE, 4TH FLOOR","",,"Pooled Investment Fund",,"90266","","","","","","","",""
"0001095449-12-000097",-1,"0001478053","SANTA MONICA","BDC Fund II, LP","[]","2012-10-31","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1478053/000109544912000097/xslFormDX01/primary_doc.html","Decline to Disclose",,,"100 WILSHIRE BLVD.","SUITE 950",,"Pooled Investment Fund",,"90401","","","","","","","",""
"0001095449-13-000127",-1,"0001478053","SANTA MONICA","BDC Fund II, LP","[""506c""]","2013-11-19","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1478053/000109544913000127/xslFormDX01/primary_doc.html","Decline to Disclose",,,"604 ARIZONA AVENUE","SUITE 23",,"Pooled Investment Fund",,"90401","","","","","","","",""
"0001095449-17-000073",-1,"0001478053","MANHATTAN BEACH","BDC Fund II, LP","[""506c""]","2017-07-12 20:05:53","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1478053/000109544917000073/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1600 ROSECRANS AVENUE, 4TH FLOOR","",,"Pooled Investment Fund",,"90266","","","","","","","",""
"0001095449-15-000143",-1,"0001478053","MANHATTAN BEACH","BDC Fund II, LP","[""506c""]","2015-10-19","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1478053/000109544915000143/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1600 ROSECRANS AVENUE, 4TH FLOOR","",,"Pooled Investment Fund",,"90266","","","","","","","",""
"0001095449-19-000075",-1,"0001478053","MANHATTAN BEACH","BDC Fund II, LP","[""506c""]","2019-12-19 18:03:01","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1478053/000109544919000075/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1600 ROSECRANS AVENUE, 4TH FLOOR","",,"Pooled Investment Fund",,"90266","","","","","","","",""
"0001095449-22-000045",-1,"0001478053","MANHATTAN BEACH","BDC Fund II, LP","[""506b""]","2022-05-11 19:11:28","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1478053/000109544922000045/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1600 ROSECRANS AVENUE, 4TH FLOOR","",,"Pooled Investment Fund",,"90266","","","","","","","",""
"0001095449-09-000260",-1,"0001478053","SANTA MONICA","BDC Fund II, LP","[]","2009-12-03","D","Pooled Investment Fund",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1478053/000109544909000260/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1221 OCEAN AVENUE","SUITE 208",,"Pooled Investment Fund",,"90401","","","","","","","",""
"0001095449-11-000117",-1,"0001478053","SANTA MONICA","BDC Fund II, LP","[]","2011-11-18","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1478053/000109544911000117/xslFormDX01/primary_doc.html","Decline to Disclose",,,"100 WILSHIRE BLVD.","SUITE 950",,"Pooled Investment Fund",,"90401","","","","","","","",""
"0001095449-14-000146",-1,"0001478053","SANTA MONICA","BDC Fund II, LP","[""506c""]","2014-11-03","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1478053/000109544914000146/xslFormDX01/primary_doc.html","Decline to Disclose",,,"604 ARIZONA AVENUE","SUITE 23",,"Pooled Investment Fund",,"90401","","","","","","","",""
"0001095449-19-000076",-1,"0001478053","MANHATTAN BEACH","BDC Fund II, LP","[""506c""]","2019-12-27 15:08:07","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1478053/000109544919000076/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1600 ROSECRANS AVENUE, 4TH FLOOR","",,"Pooled Investment Fund",,"90266","","","","","","","",""
"0001095449-15-000071",-1,"0001478053","MANHATTAN BEACH","BDC Fund II, LP","[""506c""]","2015-05-14","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1478053/000109544915000071/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1600 ROSECRANS AVENUE, 4TH FLOOR","",,"Pooled Investment Fund",,"90266","","","","","","","",""
"0001095449-16-000290",-1,"0001478053","MANHATTAN BEACH","BDC Fund II, LP","[""506c""]","2016-10-05 11:24:49","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1478053/000109544916000290/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1600 ROSECRANS AVENUE, 4TH FLOOR","",,"Pooled Investment Fund",,"90266","","","","","","","",""
"0001095449-23-000053",-1,"0001478053","MANHATTAN BEACH","BDC Fund II, LP","[""506b""]","2023-05-12 18:18:26","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1478053/000109544923000053/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1600 ROSECRANS AVENUE, 4TH FLOOR","",,"Pooled Investment Fund",,"90266","","","","","","","",""
"0001095449-24-000026",-1,"0001478053","MANHATTAN BEACH","BDC Fund II, LP","[""506b""]","2024-05-01 20:02:59","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1478053/000109544924000026/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1600 ROSECRANS AVENUE, 4TH FLOOR","",,"Pooled Investment Fund",,"90266","","","","","","","",""
