"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001104659-23-057548",30000000,"0001136418","LINDENHURST","VECTORMAX Corp","[""506b""]","2023-05-09 10:08:35","D","Other Technology",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1136418/000110465923057548/xslFormDX01/primary_doc.html","Decline to Disclose",,,"654 NORTH WELLWOOD AVENUE","SUITE D",,"Equity",,"11757","","","","","","","",""
"0001104659-23-127017",30000000,"0001136418","LINDENHURST","VECTORMAX Corp","[""506b""]","2023-12-18 19:59:30","D","Other Technology",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1136418/000110465923127017/xslFormDX01/primary_doc.html","Decline to Disclose",,,"654 NORTH WELLWOOD AVENUE","SUITE D",,"Equity",,"11757","","","","","","","",""
"0001104659-24-063288",30000000,"0001136418","LINDENHURST","VECTORMAX Corp","[""506b""]","2024-05-20 12:54:02","D","Other Technology",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1136418/000110465924063288/xslFormDX01/primary_doc.html","Decline to Disclose",,,"654 NORTH WELLWOOD AVENUE","SUITE D",,"Equity",,"11757","","","","","","","",""
"0001144204-15-068153",15000000,"0001136418","FARMINGDALE","VECTORMAX Corp","[""506b""]","2015-11-25","D","Other Technology",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1136418/000114420415068153/xslFormDX01/primary_doc.html","Decline to Disclose",,,"4 DUBON COURT","",,"Equity",,"11735","","","","","","","",""
"0001136418-10-000002",5000000,"0001136418","FARMINGDALE","VECTORMAX Corp","[]","2010-10-14","D","Other Technology",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1136418/000113641810000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"4 DUBON COURT","",,"Equity",,"11735","","","","","","","",""
"0001144204-11-032606",2500000,"0001136418","FARMINGDALE","VECTORMAX Corp","[]","2011-05-26","D","Other Technology",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1136418/000114420411032606/xslFormDX01/primary_doc.html","Decline to Disclose",,,"4 DUBON COURT","",,"Debt",,"11735","","","","","","","",""
"0001144204-13-022999",2500000,"0001136418","FARMINGDALE","VECTORMAX Corp","[]","2012-04-19","D","Other Technology",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1136418/000114420413022999/xslFormDX01/primary_doc.html","Decline to Disclose",,,"4 DUBON COURT","",,"Equity",,"11735","","","","","","","",""
"0001144204-14-008435",5000000,"0001136418","FARMINGDALE","VECTORMAX Corp","[""506b""]","2014-02-13","D","Other Technology",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1136418/000114420414008435/xslFormDX01/primary_doc.html","Decline to Disclose",,,"4 DUBON COURT","",,"Equity",,"11735","","","","","","","",""
"0001144204-14-057297",5000000,"0001136418","FARMINGDALE","VECTORMAX Corp","[""506b""]","2014-09-23","D","Other Technology",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1136418/000114420414057297/xslFormDX01/primary_doc.html","Decline to Disclose",,,"4 DUBON COURT","",,"Equity",,"11735","","","","","","","",""
"0001144204-15-002199",5000000,"0001136418","FARMINGDALE","VECTORMAX Corp","[""506b""]","2015-01-14","D","Other Technology",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1136418/000114420415002199/xslFormDX01/primary_doc.html","Decline to Disclose",,,"4 DUBON COURT","",,"Equity",,"11735","","","","","","","",""
"0001144204-15-032836",5000000,"0001136418","FARMINGDALE","VECTORMAX Corp","[""506b""]","2015-05-21","D","Other Technology",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1136418/000114420415032836/xslFormDX01/primary_doc.html","Decline to Disclose",,,"4 DUBON COURT","",,"Equity",,"11735","","","","","","","",""
"0001144204-16-099850",15000000,"0001136418","FARMINGDALE","VECTORMAX Corp","[""506b""]","2016-05-09","D","Other Technology",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1136418/000114420416099850/xslFormDX01/primary_doc.html","Decline to Disclose",,,"4 DUBON COURT","",,"Equity",,"11735","","","","","","","",""
"0001144204-17-007224",15000000,"0001136418","FARMINGDALE","VECTORMAX Corp","[""506b""]","2017-02-10 09:11:28","D","Other Technology",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1136418/000114420417007224/xslFormDX01/primary_doc.html","Decline to Disclose",,,"4 DUBON COURT","",,"Equity",,"11735","","","","","","","",""
"0001144204-17-013384",15000000,"0001136418","FARMINGDALE","VECTORMAX Corp","[""506b""]","2017-03-08 11:40:51","D","Other Technology",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1136418/000114420417013384/xslFormDX01/primary_doc.html","Decline to Disclose",,,"4 DUBON COURT","",,"Equity",,"11735","","","","","","","",""
"0001144204-17-040185",15000000,"0001136418","FARMINGDALE","VECTORMAX Corp","[""506b""]","2017-08-03 11:18:45","D","Other Technology",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1136418/000114420417040185/xslFormDX01/primary_doc.html","Decline to Disclose",,,"4 DUBON COURT","",,"Equity",,"11735","","","","","","","",""
"0001144204-18-003218",20000000,"0001136418","FARMINGDALE","VECTORMAX Corp","[""506b""]","2018-01-23 13:24:54","D","Other Technology",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1136418/000114420418003218/xslFormDX01/primary_doc.html","Decline to Disclose",,,"4 DUBON COURT","",,"Equity",,"11735","","","","","","","",""
"0001144204-18-006192",20000000,"0001136418","LINDENHURST","VECTORMAX Corp","[""506b""]","2018-02-07 12:48:00","D","Other Technology",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1136418/000114420418006192/xslFormDX01/primary_doc.html","Decline to Disclose",,,"654 NORTH WELLWOOD AVENUE","SUITE D",,"Equity",,"11757","","","","","","","",""
"0001144204-18-006851",3000000,"0001136418","LINDENHURST","VECTORMAX Corp","[""506b""]","2018-02-09 12:39:25","D","Other Technology",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1136418/000114420418006851/xslFormDX01/primary_doc.html","Decline to Disclose",,,"654 NORTH WELLWOOD AVENUE","SUITE D",,"Debt",,"11757","","","","","","","",""
"0001104659-20-107223",30000000,"0001136418","LINDENHURST","VECTORMAX Corp","[""506b""]","2020-09-22 09:33:11","D","Other Technology",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1136418/000110465920107223/xslFormDX01/primary_doc.html","Decline to Disclose",,,"654 NORTH WELLWOOD AVENUE","SUITE D",,"Equity",,"11757","","","","","","","",""
"0001104659-20-126247",30000000,"0001136418","LINDENHURST","VECTORMAX Corp","[""506b""]","2020-11-17 12:29:26","D","Other Technology",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1136418/000110465920126247/xslFormDX01/primary_doc.html","Decline to Disclose",,,"654 NORTH WELLWOOD AVENUE","SUITE D",,"Equity",,"11757","","","","","","","",""
"0001104659-22-122128",3000000,"0001136418","LINDENHURST","VECTORMAX Corp","[""506b""]","2022-11-25 16:48:07","D","Other Technology",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1136418/000110465922122128/xslFormDX01/primary_doc.html","Decline to Disclose",,,"654 NORTH WELLWOOD AVENUE","SUITE D",,"Debt",,"11757","","","","","","","",""
"0001104659-22-128347",30000000,"0001136418","LINDENHURST","VECTORMAX Corp","[""506b""]","2022-12-19 18:24:05","D","Other Technology",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1136418/000110465922128347/xslFormDX01/primary_doc.html","Decline to Disclose",,,"654 NORTH WELLWOOD AVENUE","SUITE D",,"Equity",,"11757","","","","","","","",""
"0001144204-18-058681",7000000,"0001136418","LINDENHURST","VECTORMAX Corp","[""506b""]","2018-11-09 15:07:17","D","Other Technology",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1136418/000114420418058681/xslFormDX01/primary_doc.html","Decline to Disclose",,,"654 NORTH WELLWOOD AVENUE","SUITE D",,"Debt",,"11757","","","","","","","",""
"0001144204-19-009550",7000000,"0001136418","LINDENHURST","VECTORMAX Corp","[""506b""]","2019-02-22 14:50:37","D","Other Technology",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1136418/000114420419009550/xslFormDX01/primary_doc.html","Decline to Disclose",,,"654 NORTH WELLWOOD AVENUE","SUITE D",,"Debt",,"11757","","","","","","","",""
