"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001746059-21-000592",,"0001894939","BRIMFIELD","MCC LLC",,"2021-12-07 14:50:02","C",,,,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1894939/000174605921000592/xslC_X01/primary_doc.html",,,,"67 CHAMPEAUX RD",,,,,"01010","","","","","","","",""
"0001746059-21-000585",,"0001896717","SALEM","Speakeasy Donuts Sole Prop",,"2021-12-06 16:31:24","C",,,,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1896717/000174605921000585/xslC_X01/primary_doc.html",,,,"4 1ST ST APT 8006",,,,,"01970","","","","","","","",""
"0001746059-21-000582",,"0001897207","MT PLEASANT","Knead Dough, LLC",,"2021-12-03 15:00:30","C",,,,"SOUTH CAROLINA","SC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1897207/000174605921000582/xslC_X01/primary_doc.html",,,,"997 JOHNNIE DODDS BLVD APT 825",,,,,"29464","","","","","","","",""
"0001746059-21-000579",,"0001895865","EDGEWATER","Honeybee Collective LLC",,"2021-11-30 18:48:06","C",,,,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1895865/000174605921000579/xslC_X01/primary_doc.html",,,,"2255 SHERIDAN BLVD",,,,,"80214","","","","","","","",""
"0001746059-21-000570",,"0001803385","DORCHESTER","TRISKELE VENTURES INC.",,"2021-11-26 12:04:20","C",,,,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1803385/000174605921000570/xslC_X01/primary_doc.html",,,,"60A GIBSON STREET","UNIT 5",,,,"02122","","","","","","","",""
"0001746059-21-000569",,"0001895652","BOSCAWEN","Great Blue Brewing Company, LLC",,"2021-11-26 09:59:33","C",,,,"NEW HAMPSHIRE","NH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1895652/000174605921000569/xslC_X01/primary_doc.html",,,,"84 N WATER ST",,,,,"03303","","","","","","","",""
"0001746059-21-000565",,"0001882663","SANTA FE","Tender Fire, LLC",,"2021-11-23 17:18:06","C",,,,"NEW MEXICO","NM","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1882663/000174605921000565/xslC_X01/primary_doc.html",,,,"507A CAMINO SIN NOMBRE",,,,,"87505","","","","","","","",""
"0001746059-21-000563",,"0001894272","SOMERVILLE","Odyssey's LLC",,"2021-11-23 16:43:43","C",,,,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1894272/000174605921000563/xslC_X01/primary_doc.html",,,,"11 EVERETT AVE",,,,,"02145","","","","","","","",""
"0001746059-21-000561",,"0001894960","NEW YORK","VEGANHOOD, LLC",,"2021-11-23 11:37:28","C",,,,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1894960/000174605921000561/xslC_X01/primary_doc.html",,,,"245 W 135TH ST",,,,,"10030","","","","","","","",""
"0001746059-21-000557",,"0001894767","COLORADO SPRINGS","Colorado Avocado, LLC",,"2021-11-19 11:08:51","C",,,,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1894767/000174605921000557/xslC_X01/primary_doc.html",,,,"PO BOX 25113",,,,,"80936","","","","","","","",""
"0001746059-21-000556",,"0001894240","MERIDEN","River Ridge Farm & Market, LLC",,"2021-11-17 17:09:46","C",,,,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1894240/000174605921000556/xslC_X01/primary_doc.html",,,,"87 FINCH AVE",,,,,"06451","","","","","","","",""
"0001746059-21-000551",,"0001889805","BOSTON","Heritage Club LLC",,"2021-11-10 16:32:03","C",,,,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1889805/000174605921000551/xslC_X01/primary_doc.html",,,,"46 ADAMS ST APT C1",,,,,"02122","","","","","","","",""
"0001746059-21-000550",,"0001891895","TROY","Loaded Dice Brewery LLC",,"2021-11-10 15:25:33","C",,,,"MICHIGAN","MI","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1891895/000174605921000550/xslC_X01/primary_doc.html",,,,"570 TROYVALLY ST",,,,,"48098","","","","","","","",""
"0001746059-21-000548",,"0001891687","BOSTON","Lowkey LLC",,"2021-11-09 17:10:36","C",,,,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1891687/000174605921000548/xslC_X01/primary_doc.html",,,,"1601 BLUE HILL AVE STE 201",,,,,"02126","","","","","","","",""
