"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001507589-17-000002",-1,"0001507589","Westport","BRIDGEWATER PURE ALPHA MAJOR MARKETS II, LLC","[""506c""]","2017-02-24 12:59:18","D/A","Pooled Investment Fund",,true,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1507589/000150758917000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"One Glendinning Place","",,"Equity",,"06880","","","","","","","",""
"0001507589-13-000001",-1,"0001507589","WESTPORT","BRIDGEWATER PURE ALPHA MAJOR MARKETS II, LLC","[""506b""]","2013-12-13","D/A","Pooled Investment Fund",,true,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1507589/000150758913000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"ONE GLENDINNING PLACE","",,"Equity",,"06880","","","","","","","",""
"0001507589-22-000001",-1,"0001507589","Westport","BRIDGEWATER PURE ALPHA MAJOR MARKETS II, LLC","[""506c""]","2022-02-18 11:38:10","D/A","Pooled Investment Fund",,true,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1507589/000150758922000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"One Glendinning Place","",,"Equity",,"06880","","","","","","","",""
"0001459595-10-000005",-1,"0001507589","WESTPORT","BRIDGEWATER PURE ALPHA MAJOR MARKETS II, LLC","[]","2010-12-14","D","Pooled Investment Fund",,false,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1507589/000145959510000005/xslFormDX01/primary_doc.html","Decline to Disclose",,,"ONE GLENDINNING PLACE","",,"Equity",,"06880","","","","","","","",""
"0001507589-12-000001",-1,"0001507589","WESTPORT","BRIDGEWATER PURE ALPHA MAJOR MARKETS II, LLC","[]","2012-12-13","D/A","Pooled Investment Fund",,true,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1507589/000150758912000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"ONE GLENDINNING PLACE","",,"Equity",,"06880","","","","","","","",""
"0001868503-23-000006",-1,"0001507589","Westport","BRIDGEWATER PURE ALPHA MAJOR MARKETS II, LLC","[""506c""]","2023-10-27 10:25:28","D/A","Pooled Investment Fund",,true,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1507589/000186850323000006/xslFormDX01/primary_doc.html","Decline to Disclose",,,"Bridgewater Associates, LP","One Nyala Farms Road",,"Equity",,"06880","","","","","","","",""
"0000899140-15-000335",-1,"0001507589","WESTPORT","BRIDGEWATER PURE ALPHA MAJOR MARKETS II, LLC","[""506c""]","2015-03-13","D/A","Pooled Investment Fund",,true,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1507589/000089914015000335/xslFormDX01/primary_doc.html","Decline to Disclose",,,"BRIDGEWATER ASSOCIATES, LP","ONE GLENDINNING PLACE",,"Equity",,"06880","","","","","","","",""
"0001507589-18-000001",-1,"0001507589","Westport","BRIDGEWATER PURE ALPHA MAJOR MARKETS II, LLC","[""506c""]","2018-02-23 10:56:15","D/A","Pooled Investment Fund",,true,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1507589/000150758918000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"One Glendinning Place","",,"Equity",,"06880","","","","","","","",""
"0001557313-19-000009",-1,"0001507589","Westport","BRIDGEWATER PURE ALPHA MAJOR MARKETS II, LLC","[""506c""]","2019-02-22 12:44:38","D/A","Pooled Investment Fund",,true,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1507589/000155731319000009/xslFormDX01/primary_doc.html","Decline to Disclose",,,"One Glendinning Place","",,"Equity",,"06880","","","","","","","",""
"0001536984-21-000003",-1,"0001507589","Westport","BRIDGEWATER PURE ALPHA MAJOR MARKETS II, LLC","[""506c""]","2021-02-19 12:36:50","D/A","Pooled Investment Fund",,true,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1507589/000153698421000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"One Glendinning Place","",,"Equity",,"06880","","","","","","","",""
"0001594553-14-000002",-1,"0001507589","WESTPORT","BRIDGEWATER PURE ALPHA MAJOR MARKETS II, LLC","[""506b""]","2014-12-10","D/A","Pooled Investment Fund",,true,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1507589/000159455314000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"ONE GLENDINNING PLACE","",,"Equity",,"06880","","","","","","","",""
"0000899140-16-001217",-1,"0001507589","WESTPORT","BRIDGEWATER PURE ALPHA MAJOR MARKETS II, LLC","[""506c""]","2016-02-23","D/A","Pooled Investment Fund",,true,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1507589/000089914016001217/xslFormDX01/primary_doc.html","Decline to Disclose",,,"ONE GLENDINNING PLACE","",,"Equity",,"06880","","","","","","","",""
"0001507589-20-000001",-1,"0001507589","Westport","BRIDGEWATER PURE ALPHA MAJOR MARKETS II, LLC","[""506c""]","2020-02-21 11:13:54","D/A","Pooled Investment Fund",,true,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1507589/000150758920000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"One Glendinning Place","",,"Equity",,"06880","","","","","","","",""
"0001507589-22-000002",-1,"0001507589","Westport","BRIDGEWATER PURE ALPHA MAJOR MARKETS II, LLC","[""506c""]","2022-10-28 10:17:28","D/A","Pooled Investment Fund",,true,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1507589/000150758922000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"Bridgewater Associates, LP","One Nyala Farms Road",,"Equity",,"06880","","","","","","","",""
