"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001484940-12-000001",-1,"0001484940","PEPPER PIKE","CMWA International Small Cap Partnership LLC","[]","2012-01-05","D/A","Pooled Investment Fund",,true,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1484940/000148494012000001/xslFormDX01/primary_doc.html","$25,000,001 - $50,000,000",,,"30195 CHAGRIN BOULEVARD","SUITE 25-",,"Equity",,"44124","","","","","","","",""
"0001484940-12-000006",-1,"0001484940","PEPPER PIKE","CMWA International Small Cap Partnership LLC","[]","2012-11-15","D/A","Pooled Investment Fund",,true,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1484940/000148494012000006/xslFormDX01/primary_doc.html","Decline to Disclose",,,"30195 CHAGRIN BOULEVARD","SUITE 25-",,"Equity",,"44124","","","","","","","",""
"0001484940-13-000004",-1,"0001484940","PEPPER PIKE","CMWA International Small Cap Partnership LLC","[""506b""]","2013-10-24","D/A","Pooled Investment Fund",,true,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1484940/000148494013000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"30195 CHAGRIN BOULEVARD","SUITE 25-",,"Equity",,"44124","","","","","","","",""
"0001484940-14-000002",-1,"0001484940","PEPPER PIKE","CMWA International Small Cap Partnership LLC","[""506b""]","2014-04-14","D/A","Pooled Investment Fund",,true,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1484940/000148494014000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"30195 CHAGRIN BOULEVARD","SUITE 25-",,"Equity",,"44124","","","","","","","",""
"0001484940-17-000005",-1,"0001484940","PEPPER PIKE","CMWA International Small Cap Partnership LLC","[""506b""]","2017-09-25 16:14:31","D/A","Pooled Investment Fund",,true,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1484940/000148494017000005/xslFormDX01/primary_doc.html","Decline to Disclose",,,"30195 CHAGRIN BOULEVARD","SUITE 25-",,"Equity",,"44124","","","","","","","",""
"0001484940-18-000003",-1,"0001484940","PEPPER PIKE","CMWA International Small Cap Partnership LLC","[""506b""]","2018-03-12 15:05:09","D/A","Pooled Investment Fund",,true,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1484940/000148494018000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"30195 CHAGRIN BOULEVARD","SUITE 250",,"Equity",,"44124","","","","","","","",""
"0001484940-19-000001",-1,"0001484940","BEACHWOOD","CMWA International Small Cap Partnership LLC","[""506b""]","2019-04-10 11:10:37","D/A","Pooled Investment Fund",,true,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1484940/000148494019000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2000 AUBURN DRIVE","SUITE 400",,"Equity",,"44122","","","","","","","",""
"0001484940-20-000001",-1,"0001484940","BEACHWOOD","CMWA International Small Cap Partnership LLC","[""506b""]","2020-02-13 10:38:00","D/A","Pooled Investment Fund",,true,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1484940/000148494020000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2000 AUBURN DRIVE","SUITE 400",,"Equity",,"44122","","","","","","","",""
"0001484940-11-000002",-1,"0001484940","PEPPER PIKE","Clanco International Small Cap Partnership LLC","[]","2011-02-17","D/A","Pooled Investment Fund",,true,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1484940/000148494011000002/xslFormDX01/primary_doc.html","$25,000,001 - $50,000,000",,,"30195 CHAGRIN BOULEVARD","SUITE 25-",,"Equity",,"44124","","","","","","","",""
"0001484940-12-000005",-1,"0001484940","PEPPER PIKE","CMWA International Small Cap Partnership LLC","[]","2012-10-16","D/A","Pooled Investment Fund",,true,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1484940/000148494012000005/xslFormDX01/primary_doc.html","Decline to Disclose",,,"30195 CHAGRIN BOULEVARD","SUITE 25-",,"Equity",,"44124","","","","","","","",""
"0001484940-13-000003",-1,"0001484940","PEPPER PIKE","CMWA International Small Cap Partnership LLC","[]","2013-05-15","D/A","Pooled Investment Fund",,true,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1484940/000148494013000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"30195 CHAGRIN BOULEVARD","SUITE 25-",,"Equity",,"44124","","","","","","","",""
"0001484940-14-000001",-1,"0001484940","PEPPER PIKE","CMWA International Small Cap Partnership LLC","[""506b""]","2014-01-16","D/A","Pooled Investment Fund",,true,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1484940/000148494014000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"30195 CHAGRIN BOULEVARD","SUITE 25-",,"Equity",,"44124","","","","","","","",""
"0001484940-17-000001",-1,"0001484940","PEPPER PIKE","CMWA International Small Cap Partnership LLC","[""506b""]","2017-02-10 17:11:55","D/A","Pooled Investment Fund",,true,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1484940/000148494017000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"30195 CHAGRIN BOULEVARD","SUITE 25-",,"Equity",,"44124","","","","","","","",""
"0001484940-18-000004",-1,"0001484940","PEPPER PIKE","CMWA International Small Cap Partnership LLC","[""506b""]","2018-04-11 10:00:02","D/A","Pooled Investment Fund",,true,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1484940/000148494018000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"30195 CHAGRIN BOULEVARD","SUITE 250",,"Equity",,"44124","","","","","","","",""
"0001484940-20-000002",-1,"0001484940","BEACHWOOD","CMWA International Small Cap Partnership LLC","[""506b""]","2020-03-09 15:18:26","D/A","Pooled Investment Fund",,true,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1484940/000148494020000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2000 AUBURN DRIVE","SUITE 400",,"Equity",,"44122","","","","","","","",""
"0001484940-19-000002",-1,"0001484940","BEACHWOOD","CMWA International Small Cap Partnership LLC","[""506b""]","2019-05-09 12:39:11","D/A","Pooled Investment Fund",,true,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1484940/000148494019000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2000 AUBURN DRIVE","SUITE 400",,"Equity",,"44122","","","","","","","",""
"0001484940-10-000002",-1,"0001484940","PEPPER PIKE","Clanco International Small Cap Partnership LLC","[]","2010-04-13","D/A","Pooled Investment Fund",,true,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1484940/000148494010000002/xslFormDX01/primary_doc.html","$25,000,001 - $50,000,000",,,"30195 CHAGRIN BOULEVARD","SUITE 25-",,"Equity",,"44124","","","","","","","",""
"0001484940-11-000005",-1,"0001484940","PEPPER PIKE","CMWA International Small Cap Partnership LLC","[]","2011-07-18","D/A","Pooled Investment Fund",,true,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1484940/000148494011000005/xslFormDX01/primary_doc.html","$25,000,001 - $50,000,000",,,"30195 CHAGRIN BOULEVARD","SUITE 25-",,"Equity",,"44124","","","","","","","",""
"0001484940-12-000003",-1,"0001484940","PEPPER PIKE","CMWA International Small Cap Partnership LLC","[]","2012-04-18","D/A","Pooled Investment Fund",,true,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1484940/000148494012000003/xslFormDX01/primary_doc.html","$25,000,001 - $50,000,000",,,"30195 CHAGRIN BOULEVARD","SUITE 25-",,"Equity",,"44124","","","","","","","",""
"0001484940-13-000001",-1,"0001484940","PEPPER PIKE","CMWA International Small Cap Partnership LLC","[]","2013-02-26","D/A","Pooled Investment Fund",,true,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1484940/000148494013000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"30195 CHAGRIN BOULEVARD","SUITE 25-",,"Equity",,"44124","","","","","","","",""
"0001484940-15-000002",-1,"0001484940","PEPPER PIKE","CMWA International Small Cap Partnership LLC","[""506b""]","2015-08-12","D/A","Pooled Investment Fund",,true,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1484940/000148494015000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"30195 CHAGRIN BOULEVARD","SUITE 25-",,"Equity",,"44124","","","","","","","",""
"0001484940-16-000005",-1,"0001484940","PEPPER PIKE","CMWA International Small Cap Partnership LLC","[""506b""]","2016-02-11","D/A","Pooled Investment Fund",,true,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1484940/000148494016000005/xslFormDX01/primary_doc.html","Decline to Disclose",,,"30195 CHAGRIN BOULEVARD","SUITE 25-",,"Equity",,"44124","","","","","","","",""
"0001484940-17-000003",-1,"0001484940","PEPPER PIKE","CMWA International Small Cap Partnership LLC","[""506b""]","2017-06-15 10:20:36","D/A","Pooled Investment Fund",,true,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1484940/000148494017000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"30195 CHAGRIN BOULEVARD","SUITE 25-",,"Equity",,"44124","","","","","","","",""
"0001484940-18-000001",-1,"0001484940","PEPPER PIKE","CMWA International Small Cap Partnership LLC","[""506b""]","2018-01-10 16:00:25","D/A","Pooled Investment Fund",,true,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1484940/000148494018000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"30195 CHAGRIN BOULEVARD","SUITE 250",,"Equity",,"44124","","","","","","","",""
"0001484940-21-000002",-1,"0001484940","BEACHWOOD","CMWA International Small Cap Partnership LLC","[""506b""]","2021-03-11 10:38:51","D/A","Pooled Investment Fund",,true,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1484940/000148494021000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2000 AUBURN DRIVE","SUITE 400",,"Equity",,"44122","","","","","","","",""
"0001484940-19-000004",-1,"0001484940","BEACHWOOD","CMWA International Small Cap Partnership LLC","[""506b""]","2019-08-09 14:27:23","D/A","Pooled Investment Fund",,true,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1484940/000148494019000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2000 AUBURN DRIVE","SUITE 400",,"Equity",,"44122","","","","","","","",""
"0001484940-15-000003",-1,"0001484940","PEPPER PIKE","CMWA International Small Cap Partnership LLC","[""506b""]","2015-10-08","D/A","Pooled Investment Fund",,true,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1484940/000148494015000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"30195 CHAGRIN BOULEVARD","SUITE 25-",,"Equity",,"44124","","","","","","","",""
"0001484940-11-000001",-1,"0001484940","PEPPER PIKE","Clanco International Small Cap Partnership LLC","[]","2011-01-20","D/A","Pooled Investment Fund",,true,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1484940/000148494011000001/xslFormDX01/primary_doc.html","$25,000,001 - $50,000,000",,,"30195 CHAGRIN BOULEVARD","SUITE 25-",,"Equity",,"44124","","","","","","","",""
"0001484940-11-000006",-1,"0001484940","PEPPER PIKE","CMWA International Small Cap Partnership LLC","[]","2011-10-24","D/A","Pooled Investment Fund",,true,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1484940/000148494011000006/xslFormDX01/primary_doc.html","$25,000,001 - $50,000,000",,,"30195 CHAGRIN BOULEVARD","SUITE 25-",,"Equity",,"44124","","","","","","","",""
"0001484940-12-000004",-1,"0001484940","PEPPER PIKE","CMWA International Small Cap Partnership LLC","[]","2012-09-18","D/A","Pooled Investment Fund",,true,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1484940/000148494012000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"30195 CHAGRIN BOULEVARD","SUITE 25",,"Equity",,"44124","","","","","","","",""
"0001484940-13-000002",-1,"0001484940","PEPPER PIKE","CMWA International Small Cap Partnership LLC","[]","2013-05-15","D","Pooled Investment Fund",,false,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1484940/000148494013000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"30195 CHAGRIN BOULEVARD","SUITE 25-",,"Equity",,"44124","","","","","","","",""
"0001484940-16-000006",-1,"0001484940","PEPPER PIKE","CMWA International Small Cap Partnership LLC","[""506b""]","2016-12-14 17:09:13","D/A","Pooled Investment Fund",,true,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1484940/000148494016000006/xslFormDX01/primary_doc.html","Decline to Disclose",,,"30195 CHAGRIN BOULEVARD","SUITE 25-",,"Equity",,"44124","","","","","","","",""
"0001484940-17-000002",-1,"0001484940","PEPPER PIKE","CMWA International Small Cap Partnership LLC","[""506b""]","2017-05-11 15:32:32","D/A","Pooled Investment Fund",,true,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1484940/000148494017000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"30195 CHAGRIN BOULEVARD","SUITE 25-",,"Equity",,"44124","","","","","","","",""
"0001484940-17-000007",-1,"0001484940","PEPPER PIKE","CMWA International Small Cap Partnership LLC","[""506b""]","2017-12-12 17:07:29","D/A","Pooled Investment Fund",,true,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1484940/000148494017000007/xslFormDX01/primary_doc.html","Decline to Disclose",,,"30195 CHAGRIN BOULEVARD","SUITE 250",,"Equity",,"44124","","","","","","","",""
"0001484940-18-000005",-1,"0001484940","PEPPER PIKE","CMWA International Small Cap Partnership LLC","[""506b""]","2018-05-11 11:28:59","D/A","Pooled Investment Fund",,true,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1484940/000148494018000005/xslFormDX01/primary_doc.html","Decline to Disclose",,,"30195 CHAGRIN BOULEVARD","SUITE 250",,"Equity",,"44124","","","","","","","",""
"0001484940-21-000001",-1,"0001484940","BEACHWOOD","CMWA International Small Cap Partnership LLC","[""506b""]","2021-02-16 10:00:14","D/A","Pooled Investment Fund",,true,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1484940/000148494021000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2000 AUBURN DRIVE","SUITE 400",,"Equity",,"44122","","","","","","","",""
"0001484940-19-000003",-1,"0001484940","BEACHWOOD","CMWA International Small Cap Partnership LLC","[""506b""]","2019-06-12 11:27:52","D/A","Pooled Investment Fund",,true,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1484940/000148494019000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2000 AUBURN DRIVE","SUITE 400",,"Equity",,"44122","","","","","","","",""
"0001484940-10-000001",-1,"0001484940","PEPPER PIKE","Clanco International Small Cap Partnership LLC","[]","2010-02-23","D","Pooled Investment Fund",,false,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1484940/000148494010000001/xslFormDX01/primary_doc.html","$25,000,001 - $50,000,000",,,"30195 CHAGRIN BOULEVARD","SUITE 250",,"Equity",,"44124","","","","","","","",""
"0001484940-11-000004",-1,"0001484940","PEPPER PIKE","CMWA International Small Cap Partnership LLC","[]","2011-03-17","D/A","Pooled Investment Fund",,true,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1484940/000148494011000004/xslFormDX01/primary_doc.html","$25,000,001 - $50,000,000",,,"30195 CHAGRIN BOULEVARD","SUITE 25-",,"Equity",,"44124","","","","","","","",""
"0001484940-12-000002",-1,"0001484940","PEPPER PIKE","CMWA International Small Cap Partnership LLC","[]","2012-01-26","D/A","Pooled Investment Fund",,true,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1484940/000148494012000002/xslFormDX01/primary_doc.html","$25,000,001 - $50,000,000",,,"30195 CHAGRIN BOULEVARD","SUITE 25-",,"Equity",,"44124","","","","","","","",""
"0001484940-14-000003",-1,"0001484940","PEPPER PIKE","CMWA International Small Cap Partnership LLC","[""506b""]","2014-10-14","D/A","Pooled Investment Fund",,true,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1484940/000148494014000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"30195 CHAGRIN BOULEVARD","SUITE 25-",,"Equity",,"44124","","","","","","","",""
"0001484940-15-000001",-1,"0001484940","PEPPER PIKE","CMWA International Small Cap Partnership LLC","[""506b""]","2015-07-13","D/A","Pooled Investment Fund",,true,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1484940/000148494015000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"30195 CHAGRIN BOULEVARD","SUITE 25-",,"Equity",,"44124","","","","","","","",""
"0001484940-16-000004",-1,"0001484940","PEPPER PIKE","CMWA International Small Cap Partnership LLC","[""506b""]","2016-01-13","D/A","Pooled Investment Fund",,true,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1484940/000148494016000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"30195 CHAGRIN BOULEVARD","SUITE 25-",,"Equity",,"44124","","","","","","","",""
"0001484940-17-000004",-1,"0001484940","PEPPER PIKE","CMWA International Small Cap Partnership LLC","[""506b""]","2017-07-13 17:15:17","D/A","Pooled Investment Fund",,true,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1484940/000148494017000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"30195 CHAGRIN BOULEVARD","SUITE 25-",,"Equity",,"44124","","","","","","","",""
"0001484940-18-000002",-1,"0001484940","PEPPER PIKE","CMWA International Small Cap Partnership LLC","[""506b""]","2018-02-13 09:52:07","D/A","Pooled Investment Fund",,true,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1484940/000148494018000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"30195 CHAGRIN BOULEVARD","SUITE 250",,"Equity",,"44124","","","","","","","",""
"0001484940-18-000007",-1,"0001484940","BEACHWOOD","CMWA International Small Cap Partnership LLC","[""506b""]","2018-08-10 08:47:07","D/A","Pooled Investment Fund",,true,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1484940/000148494018000007/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2000 AUBURN DRIVE","SUITE 400",,"Equity",,"44122","","","","","","","",""
"0001484940-21-000003",-1,"0001484940","BEACHWOOD","CMWA International Small Cap Partnership LLC","[""506b""]","2021-04-13 09:20:14","D/A","Pooled Investment Fund",,true,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1484940/000148494021000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2000 AUBURN DRIVE","SUITE 400",,"Equity",,"44122","","","","","","","",""
"0001484940-19-000005",-1,"0001484940","BEACHWOOD","CMWA International Small Cap Partnership LLC","[""506b""]","2019-09-11 16:00:20","D/A","Pooled Investment Fund",,true,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1484940/000148494019000005/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2000 AUBURN DRIVE","SUITE 400",,"Equity",,"44122","","","","","","","",""
