"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001456071-11-000005",-1,"0001456071","PALM BEACH GARDENS","LIGHTHOUSE MULTI-STRATEGY FUND, L.P.","[]","2011-11-07","D/A","Pooled Investment Fund",,true,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1456071/000145607111000005/xslFormDX01/primary_doc.html","Decline to Disclose",,,"3801 PGA BLVD","SUITE 500",,"Equity",,"33410","","","","","","","",""
"0001470610-13-000017",-1,"0001456071","PALM BEACH GARDENS","LIGHTHOUSE MULTI-STRATEGY FUND, L.P.","[]","2013-02-25","D/A","Pooled Investment Fund",,true,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1456071/000147061013000017/xslFormDX01/primary_doc.html","Decline to Disclose",,,"3801 PGA BLVD","SUITE 500",,"Equity",,"33410","","","","","","","",""
"0001456071-21-000001",-1,"0001456071","PALM BEACH GARDENS","LIGHTHOUSE MULTI-STRATEGY FUND, L.P.","[""506b""]","2021-02-12 14:44:15","D/A","Pooled Investment Fund",,true,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1456071/000145607121000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"3801 PGA BLVD","SUITE 500",,"Equity",,"33410","","","","","","","",""
"0001456071-16-000001",-1,"0001456071","PALM BEACH GARDENS","LIGHTHOUSE MULTI-STRATEGY FUND, L.P.","[""506b""]","2016-02-18","D/A","Pooled Investment Fund",,true,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1456071/000145607116000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"3801 PGA BLVD","SUITE 500",,"Equity",,"33410","","","","","","","",""
"0001456071-18-000002",-1,"0001456071","PALM BEACH GARDENS","LIGHTHOUSE MULTI-STRATEGY FUND, L.P.","[""506b""]","2018-02-15 10:17:38","D/A","Pooled Investment Fund",,true,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1456071/000145607118000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"3801 PGA BLVD","SUITE 500",,"Equity",,"33410","","","","","","","",""
"0001456071-22-000001",-1,"0001456071","PALM BEACH GARDENS","LIGHTHOUSE MULTI-STRATEGY FUND, L.P.","[""506b""]","2022-02-14 17:45:07","D/A","Pooled Investment Fund",,true,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1456071/000145607122000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"3801 PGA BLVD","SUITE 500",,"Equity",,"33410","","","","","","","",""
"0001164272-10-000003",-1,"0001456071","PALM BEACH GARDENS","LIGHTHOUSE NAVIGATOR FUND LP","[]","2010-02-25","D/A","Pooled Investment Fund",,true,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1456071/000116427210000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"3801 PGA BLVD","SUITE 500",,"Equity",,"33410","","","","","","","",""
"0001555883-13-000019",-1,"0001456071","PALM BEACH GARDENS","LIGHTHOUSE MULTI-STRATEGY FUND, L.P.","[]","2013-03-06","D/A","Pooled Investment Fund",,true,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1456071/000155588313000019/xslFormDX01/primary_doc.html","Decline to Disclose",,,"3801 PGA BLVD","SUITE 500",,"Equity",,"33410","","","","","","","",""
"0001456071-20-000001",-1,"0001456071","PALM BEACH GARDENS","LIGHTHOUSE MULTI-STRATEGY FUND, L.P.","[""506b""]","2020-02-14 11:33:14","D/A","Pooled Investment Fund",,true,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1456071/000145607120000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"3801 PGA BLVD","SUITE 500",,"Equity",,"33410","","","","","","","",""
"0001164272-11-000002",-1,"0001456071","PALM BEACH GARDENS","LIGHTHOUSE NAVIGATOR FUND LP","[]","2011-02-25","D/A","Pooled Investment Fund",,true,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1456071/000116427211000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"3801 PGA BLVD","SUITE 500",,"Equity",,"33410","","","","","","","",""
"0001503314-12-000004",-1,"0001456071","PALM BEACH GARDENS","LIGHTHOUSE MULTI-STRATEGY FUND, L.P.","[]","2012-02-17","D/A","Pooled Investment Fund",,true,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1456071/000150331412000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"3801 PGA BLVD","SUITE 500",,"Equity",,"33410","","","","","","","",""
"0001469994-15-000005",-1,"0001456071","PALM BEACH GARDENS","LIGHTHOUSE MULTI-STRATEGY FUND, L.P.","[""506b""]","2015-02-18","D/A","Pooled Investment Fund",,true,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1456071/000146999415000005/xslFormDX01/primary_doc.html","Decline to Disclose",,,"3801 PGA BLVD","SUITE 500",,"Equity",,"33410","","","","","","","",""
"0001456071-23-000003",-1,"0001456071","PALM BEACH GARDENS","LIGHTHOUSE MULTI-STRATEGY FUND, L.P.","[""506b""]","2023-02-14 11:02:27","D/A","Pooled Investment Fund",,true,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1456071/000145607123000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"3801 PGA BLVD.","SUITE 500",,"Equity",,"33410","","","","","","","",""
"0001456071-24-000004",-1,"0001456071","PALM BEACH GARDENS","LIGHTHOUSE MULTI-STRATEGY FUND, L.P.","[""506b""]","2024-02-14 11:47:18","D/A","Pooled Investment Fund",,true,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1456071/000145607124000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"3801 PGA BLVD.","SUITE 604",,"Equity",,"33410","","","","","","","",""
"0001164273-10-000006",-1,"0001456071","PALM BEACH GARDENS","LIGHTHOUSE NAVIGATOR FUND LP","[]","2010-02-26","D/A","Pooled Investment Fund",,true,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1456071/000116427310000006/xslFormDX01/primary_doc.html","Decline to Disclose",,,"3801 PGA BLVD","SUITE 500",,"Equity",,"33410","","","","","","","",""
"0001456071-11-000001",-1,"0001456071","PALM BEACH GARDENS","LIGHTHOUSE NAVIGATOR FUND LP","[]","2011-06-23","D/A","Pooled Investment Fund",,true,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1456071/000145607111000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"3801 PGA BLVD","SUITE 500",,"Equity",,"33410","","","","","","","",""
"0001422652-14-000005",-1,"0001456071","PALM BEACH GARDENS","LIGHTHOUSE MULTI-STRATEGY FUND, L.P.","[""506c""]","2014-02-21","D/A","Pooled Investment Fund",,true,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1456071/000142265214000005/xslFormDX01/primary_doc.html","Decline to Disclose",,,"3801 PGA BLVD","SUITE 500",,"Equity",,"33410","","","","","","","",""
"0001573887-14-000007",-1,"0001456071","PALM BEACH GARDENS","LIGHTHOUSE MULTI-STRATEGY FUND, L.P.","[""506b""]","2014-08-06","D/A","Pooled Investment Fund",,true,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1456071/000157388714000007/xslFormDX01/primary_doc.html","Decline to Disclose",,,"3801 PGA BLVD","SUITE 500",,"Equity",,"33410","","","","","","","",""
"0001456071-17-000001",-1,"0001456071","PALM BEACH GARDENS","LIGHTHOUSE MULTI-STRATEGY FUND, L.P.","[""506b""]","2017-02-15 09:13:21","D/A","Pooled Investment Fund",,true,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1456071/000145607117000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"3801 PGA BLVD","SUITE 500",,"Equity",,"33410","","","","","","","",""
"0001456071-19-000002",-1,"0001456071","PALM BEACH GARDENS","LIGHTHOUSE MULTI-STRATEGY FUND, L.P.","[""506b""]","2019-02-15 12:34:24","D/A","Pooled Investment Fund",,true,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1456071/000145607119000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"3801 PGA BLVD","SUITE 500",,"Equity",,"33410","","","","","","","",""
