"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001615923-17-000005",100,"0001615923","BURBANK","Broadcast 3DTV, Inc.",,"2017-03-13 10:42:51","1-A/A","RADIO & TV BROADCASTING & COMMUNICATIONS EQUIPMENT","3663",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1615923/000161592317000005/xsl1-A_X01/primary_doc.html","69.96","CALIFORNIA","CA","1020 NORTH HOLLYWOOD WAY","SUITE 120","Tier1","Equity (common or preferred stock)","","91505","N/A","0.00","Total Offering Costs","75000.00","","","N/A","0.00"
"0001615923-17-000003",100,"0001615923","BURBANK","Broadcast 3DTV, Inc.",,"2017-01-24 18:17:48","1-A","RADIO & TV BROADCASTING & COMMUNICATIONS EQUIPMENT","3663",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1615923/000161592317000003/xsl1-A_X01/primary_doc.html","69.96","CALIFORNIA","CA","1020 NORTH HOLLYWOOD WAY","SUITE 120","Tier1","Equity (common or preferred stock)","","91505","N/A","0.00","Total Offering Costs","75000.00","","","N/A","0.00"
"0001615923-15-000015",100,"0001615923","BURBANK","Broadcast 3DTV, Inc.",,"2015-11-23 16:19:31","1-A/A","RADIO & TV BROADCASTING & COMMUNICATIONS EQUIPMENT","3663",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1615923/000161592315000015/xsl1-A_X01/primary_doc.html","13.08","CALIFORNIA","CA","1020 HOLLYWOOD WAY","SUITE 120","Tier1","Equity (common or preferred stock)","","91505","N/A","0.00","Legal Costs","30000.00","","","TBD FINRA Broker Dealer","100000.00"
"0001615923-15-000012",100,"0001615923","BURBANK","Broadcast 3DTV, Inc.",,"2015-11-02 13:15:23","1-A/A","RADIO & TV BROADCASTING & COMMUNICATIONS EQUIPMENT","3663",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1615923/000161592315000012/xsl1-A_X01/primary_doc.html","13.08","CALIFORNIA","CA","1020 HOLLYWOOD WAY","SUITE 120","Tier1","Equity (common or preferred stock)","","91505","N/A","0.00","Legal Costs","30000.00","","","TBD FINRA Broker Dealer","100000.00"
"0001615923-17-000006",100,"0001615923","BURBANK","Broadcast 3DTV, Inc.",,"2017-04-05 12:43:04","1-A/A","RADIO & TV BROADCASTING & COMMUNICATIONS EQUIPMENT","3663",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1615923/000161592317000006/xsl1-A_X01/primary_doc.html","69.96","CALIFORNIA","CA","1020 NORTH HOLLYWOOD WAY","SUITE 120","Tier1","Equity (common or preferred stock)","","91505","N/A","0.00","Total Offering Costs","75000.00","","","N/A","0.00"
"0001615923-15-000016",100,"0001615923","BURBANK","Broadcast 3DTV, Inc.",,"2015-11-23 17:14:00","1-A/A","RADIO & TV BROADCASTING & COMMUNICATIONS EQUIPMENT","3663",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1615923/000161592315000016/xsl1-A_X01/primary_doc.html","13.08","CALIFORNIA","CA","1020 HOLLYWOOD WAY","SUITE 120","Tier1","Equity (common or preferred stock)","","91505","N/A","0.00","Legal Costs","30000.00","","","TBD FINRA Broker Dealer","100000.00"
"0001615923-15-000004",100,"0001615923","BURBANK","Broadcast 3DTV, Inc.",,"2015-10-14 17:23:13","1-A/A","RADIO & TV BROADCASTING & COMMUNICATIONS EQUIPMENT","3663",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1615923/000161592315000004/xsl1-A_X01/primary_doc.html","13.08","CALIFORNIA","CA","1020 HOLLYWOOD WAY","SUITE 120","Tier1","Equity (common or preferred stock)","","91505","N/A","0.00","Legal Costs","30000.00","","","TBD FINRA Broker Dealer","100000.00"
"0001615923-15-000014",100,"0001615923","BURBANK","Broadcast 3DTV, Inc.",,"2015-11-20 16:38:04","1-A/A","RADIO & TV BROADCASTING & COMMUNICATIONS EQUIPMENT","3663",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1615923/000161592315000014/xsl1-A_X01/primary_doc.html","13.08","CALIFORNIA","CA","1020 HOLLYWOOD WAY","SUITE 120","Tier1","Equity (common or preferred stock)","","91505","N/A","0.00","Legal Costs","30000.00","","","TBD FINRA Broker Dealer","100000.00"
"0001615923-17-000004",100,"0001615923","BURBANK","Broadcast 3DTV, Inc.",,"2017-02-13 13:13:01","1-A/A","RADIO & TV BROADCASTING & COMMUNICATIONS EQUIPMENT","3663",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1615923/000161592317000004/xsl1-A_X01/primary_doc.html","69.96","CALIFORNIA","CA","1020 NORTH HOLLYWOOD WAY","SUITE 120","Tier1","Equity (common or preferred stock)","","91505","N/A","0.00","Total Offering Costs","75000.00","","","N/A","0.00"
"0001615923-15-000002",100,"0001615923","Burbank","Broadcast 3DTV, Inc.",,"2015-08-19 16:45:14","1-A/A","RADIO & TV BROADCASTING & COMMUNICATIONS EQUIPMENT","3663",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1615923/000161592315000002/xsl1-A_X01/primary_doc.html","13.08","CALIFORNIA","CA","1020 Hollywood Way","Suite 120","Tier1","Equity (common or preferred stock)","","91505","N/A","0.00","Legal Costs","10000.00","","","N/A","0.00"
