"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001221903-10-000003",-1,"0001337283","CHICAGO","GROSVENOR LONG/SHORT EQUITY FUND LTD","[]","2010-03-04","D/A","Pooled Investment Fund",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1337283/000122190310000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O GROSVENOR CAPITAL MANAGEMENT, L.P.","900 NORTH MICHIGAN AVENUE, SUITE 1100",,"Pooled Investment Fund",,"60611","","","","","","","",""
"0001566114-16-000088",-1,"0001337283","CHICAGO","GROSVENOR LONG/SHORT EQUITY FUND LTD","[""506b""]","2016-01-22","D/A","Pooled Investment Fund",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1337283/000156611416000088/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O GROSVENOR CAPITAL MANAGEMENT, L.P.","900 NORTH MICHIGAN AVENUE, SUITE 1100",,"Pooled Investment Fund",,"60611","","","","","","","",""
"0001566114-19-000020",-1,"0001337283","CHICAGO","GROSVENOR LONG/SHORT EQUITY FUND LTD","[""506b""]","2019-01-29 15:02:23","D/A","Pooled Investment Fund",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1337283/000156611419000020/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O GROSVENOR CAPITAL MANAGEMENT, L.P.","900 NORTH MICHIGAN AVENUE, SUITE 1100",,"Pooled Investment Fund",,"60611","","","","","","","",""
"0001257006-12-000008",-1,"0001337283","CHICAGO","GROSVENOR LONG/SHORT EQUITY FUND LTD","[]","2012-03-08","D/A","Pooled Investment Fund",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1337283/000125700612000008/xslFormDX01/primary_doc.html","Decline to Disclose",,,"GROSVENOR CAPITAL MANAGEMENT, L.P.","900 NORTH MICHIGAN AVENUE, SUITE 1100",,"Pooled Investment Fund",,"60611","","","","","","","",""
"0001337283-13-000001",-1,"0001337283","Grand Cayman","GROSVENOR LONG/SHORT EQUITY FUND LTD","[]","2013-04-19","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1337283/000133728313000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"Maples Corporate Services Limited","Ugland House",,"Pooled Investment Fund",,"KY1-1104","","","","","","","",""
"0001434078-09-000006",-1,"0001337283","CHICAGO","GROSVENOR LONG/SHORT EQUITY FUND LTD","[]","2009-03-04","D/A","Pooled Investment Fund",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1337283/000143407809000006/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O GROSVENOR CAPITAL MANAGEMENT, L.P.","900 NORTH MICHIGAN AVENUE, SUITE 1100",,"Pooled Investment Fund",,"60611","","","","","","","",""
"0001430568-11-000011",-1,"0001337283","CHICAGO","GROSVENOR LONG/SHORT EQUITY FUND LTD","[]","2011-03-04","D/A","Pooled Investment Fund",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1337283/000143056811000011/xslFormDX01/primary_doc.html","Decline to Disclose",,,"GROSVENOR CAPITAL MANAGEMENT, L.P.","900 NORTH MICHIGAN AVENUE, SUITE 1100",,"Pooled Investment Fund",,"60611","","","","","","","",""
"0001566114-21-000013",-1,"0001337283","CHICAGO","GROSVENOR LONG/SHORT EQUITY FUND LTD","[""506b""]","2021-01-26 12:38:26","D/A","Pooled Investment Fund",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1337283/000156611421000013/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O GROSVENOR CAPITAL MANAGEMENT, L.P.","900 NORTH MICHIGAN AVENUE, SUITE 1100",,"Pooled Investment Fund",,"60611","","","","","","","",""
"0001337283-14-000001",-1,"0001337283","Grand Cayman","GROSVENOR LONG/SHORT EQUITY FUND LTD","[""506b""]","2014-08-06","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1337283/000133728314000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"Maples Corporate Services Limited","Ugland House, South Church Street",,"Pooled Investment Fund",,"KY1-1104","","","","","","","",""
"0001566114-17-000070",-1,"0001337283","CHICAGO","GROSVENOR LONG/SHORT EQUITY FUND LTD","[""506b""]","2017-08-16 15:10:33","D/A","Pooled Investment Fund",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1337283/000156611417000070/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O GROSVENOR CAPITAL MANAGEMENT, L.P.","900 NORTH MICHIGAN AVENUE, SUITE 1100",,"Pooled Investment Fund",,"60611","","","","","","","",""
"0001566114-20-000019",-1,"0001337283","CHICAGO","GROSVENOR LONG/SHORT EQUITY FUND LTD","[""506b""]","2020-01-28 16:55:52","D/A","Pooled Investment Fund",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1337283/000156611420000019/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O GROSVENOR CAPITAL MANAGEMENT, L.P.","900 NORTH MICHIGAN AVENUE, SUITE 1100",,"Pooled Investment Fund",,"60611","","","","","","","",""
