"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001624404-14-000002",1000000,"0001551469","CLEAR LAKE","Kingland Companies, Ltd.","[""504""]","2014-11-06","D","Other Technology",,false,"IOWA","IA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1551469/000162440414000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1401 6TH AVENUE SOUTH","",,"Equity",,"50428","","","","","","","",""
"0001181431-12-035132",1000000,"0001551469","Clear Lake","Kingland Companies, Ltd.","[""504""]","2012-06-07","D","Other Technology",,false,"IOWA","IA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1551469/000118143112035132/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1401 6th Avenue South","",,"Equity",,"50428","","","","","","","",""
"0001209191-16-138069",1000000,"0001551469","Clear Lake","Kingland Companies, Ltd.","[""504""]","2016-08-22 14:19:59","D","Other Technology",,false,"IOWA","IA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1551469/000120919116138069/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1401 6th Avenue South","",,"Equity",,"50428","","","","","","","",""
"0001551469-18-000002",1000000,"0001551469","CLEAR LAKE","Kingland Companies, Ltd.","[""504""]","2018-02-20 13:36:52","D/A","Other Technology",,true,"IOWA","IA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1551469/000155146918000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1401 6TH AVENUE SOUTH","",,"Equity",,"50428","","","","","","","",""
"0001551469-20-000001",1500000,"0001551469","CLEAR LAKE","Kingland Companies, Ltd.","[""504""]","2020-11-12 09:11:30","D","Other Technology",,false,"IOWA","IA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1551469/000155146920000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1401 6TH AVENUE SOUTH","",,"Equity",,"50428","","","","","","","",""
"0001551469-19-000001",1000000,"0001551469","CLEAR LAKE","Kingland Companies, Ltd.","[""504""]","2019-09-10 15:41:31","D","Other Technology",,false,"IOWA","IA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1551469/000155146919000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1401 6TH AVENUE SOUTH","",,"Equity",,"50428","","","","","","","",""
"0001551469-18-000003",1000000,"0001551469","CLEAR LAKE","Kingland Companies, Ltd.","[""504""]","2018-12-27 11:53:50","D","Other Technology",,false,"IOWA","IA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1551469/000155146918000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1401 6TH AVENUE SOUTH","",,"Equity",,"50428","","","","","","","",""
"0001181431-13-033375",1000000,"0001551469","Clear Lake","Kingland Companies, Ltd.","[""504""]","2013-06-07","D","Other Technology",,false,"IOWA","IA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1551469/000118143113033375/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1401 6th Avenue South","",,"Equity",,"50428","","","","","","","",""
"0001181431-15-008641",1000000,"0001551469","Clear Lake","Kingland Companies, Ltd.","[""504""]","2015-06-30","D","Other Technology",,false,"IOWA","IA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1551469/000118143115008641/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1401 6th Avenue South","",,"Equity",,"50428","","","","","","","",""
"0001551469-18-000001",1000000,"0001551469","CLEAR LAKE","Kingland Companies, Ltd.","[""504""]","2018-02-08 12:00:12","D","Other Technology",,false,"IOWA","IA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1551469/000155146918000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1401 6TH AVENUE SOUTH","",,"Equity",,"50428","","","","","","","",""
