"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0002028510-24-000001",-1,"0002028510","BOCA RATON","DBP III Discretionary Co-Invest, LP","[""506b""]","2024-06-27 17:57:08","D","Pooled Investment Fund",,false,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2028510/000202851024000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"750 PARK OF COMMERCE DRIVE, SUITE 210","",,"Pooled Investment Fund",,"33487","","","","","","","",""
"0002027845-24-000001",-1,"0002027845","ST. HELIER","Galaxy 2 L.P.","[""506b""]","2024-06-27 17:57:05","D","Pooled Investment Fund",,false,"JERSEY","Y9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2027845/000202784524000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"IFC 5","",,"Equity",,"JE1 1ST","","","","","","","",""
"0002007560-24-000036",1000000,"0002024887","JAMESTOWN","USHA Radiance Matthews Pointe LLC","[""506b""]","2024-06-27 17:47:15","D","Residential",,false,"NORTH CAROLINA","NC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2024887/000200756024000036/xslFormDX01/primary_doc.html","Decline to Disclose",,,"4395 CROWNE LAKE CIRCLE, APARTMENT 1E","",,"Equity",,"27282","","","","","","","",""
"0001461778-24-000008",-1,"0001970428","George Town, Grand Cayman","K2 Logica Tail Risk Liquid Fund Ltd.","[""506b""]","2024-06-27 17:46:37","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1970428/000146177824000008/xslFormDX01/primary_doc.html","Decline to Disclose",,,"Walkers Corporate Limited","190 Elgin Avenue",,"Pooled Investment Fund",,"KY1-9008","","","","","","","",""
"0002027953-24-000001",5000000,"0002027953","WASHINGTON, DC","Quemarla, LLC","[""506b""]","2024-06-27 17:45:21","D","Other",,false,"DISTRICT OF COLUMBIA","DC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2027953/000202795324000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"3631 TILDEN ST NW","",,"Equity",,"20008","","","","","","","",""
"0002028799-24-000001",-1,"0002028799","NEW YORK","Series V of Dovetail Investment Group, LLC","[""506b""]","2024-06-27 17:45:00","D","Pooled Investment Fund",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2028799/000202879924000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"40 EXCHANGE PLACE","SUITE 600",,"Pooled Investment Fund",,"10005","","","","","","","",""
"0001996511-24-000004",350000000,"0001971700","CHICAGO","RCP Multi-Strategy Cayman Feeder II, LP","[""506b""]","2024-06-27 17:42:22","D/A","Pooled Investment Fund",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1971700/000199651124000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"353 N. CLARK STREET","SUITE 3500",,"Equity",,"60654","","","","","","","",""
"0002028110-24-000001",2791625,"0002028110","PARK CITY","Industrious Ventures SPV - PS, LLC","[""506b""]","2024-06-27 17:38:59","D","Pooled Investment Fund",,false,"UTAH","UT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2028110/000202811024000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1790 BONANZA DR., SUITE 102","",,"Equity",,"84060","","","","","","","",""
"0002022597-24-000001",-1,"0002022597","PLANT CITY","Barzo, Inc.","[""506b""]","2024-06-27 17:37:26","D","Other Technology",,false,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2022597/000202259724000001/xslFormDX01/primary_doc.html","No Revenues",,,"702 W. DR. MARTIN LUTHER KING JR. BLVD.","",,"Other",,"33563","","","","","","","",""
"0002028505-24-000001",760000,"0002028505","VINELAND","Redwood MHC H, LLC","[""506b""]","2024-06-27 17:34:50","D","Residential",,false,"NEW JERSEY","NJ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2028505/000202850524000001/xslFormDX01/primary_doc.html","No Revenues",,,"1811 NORTH DELSEA DRIVE","",,"Equity",,"08360","","","","","","","",""
"0000897069-24-001457",-1,"0001609415","NEW YORK","Graham Institutional Partners, LP","[""506b""]","2024-06-27 17:32:14","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1609415/000089706924001457/xslFormDX01/primary_doc.html","Decline to Disclose",,,"780 THIRD AVENUE","SUITE 1500",,"Pooled Investment Fund",,"10017","","","","","","","",""
"0001782057-24-000001",-1,"0001782057","SAN JUAN","Parliament Capital Series II, LLC","[""506b""]","2024-06-27 17:31:27","D/A","Pooled Investment Fund",,true,"PUERTO RICO","PR","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1782057/000178205724000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1511 PONCE DE LEON AVE. TOWER 1000","SUITE 6A",,"Pooled Investment Fund",,"00909","","","","","","","",""
"0001461778-24-000007",-1,"0001970427","George Town, Grand Cayman","K2 One River Liquid Risk Response Fund Ltd.","[""506b""]","2024-06-27 17:30:41","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1970427/000146177824000007/xslFormDX01/primary_doc.html","Decline to Disclose",,,"Walkers Corporate Limited","190 Elgin Avenue",,"Pooled Investment Fund",,"KY1-9008","","","","","","","",""
"0001982391-24-000001",-1,"0001982391","KANSAS CITY","Platform VCS I, LLC","[""506b""]","2024-06-27 17:29:54","D/A","Pooled Investment Fund",,true,"MISSOURI","MO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1982391/000198239124000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1511 BALTIMORE AVENUE","SUITE 300",,"Equity",,"64108","","","","","","","",""
"0002028025-24-000001",-1,"0002028025","NEW YORK","BI Tenex CI L.P.","[""506b""]","2024-06-27 17:29:33","D","Pooled Investment Fund",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2028025/000202802524000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O TENEX CAPITAL MANAGEMENT, L.P.","60 EAST 42ND STREET, SUITE 5230",,"Equity",,"10165","","","","","","","",""
"0002028004-24-000001",-1,"0002028004","NEW YORK","BI Tenex CI-A L.P.","[""506b""]","2024-06-27 17:27:21","D","Pooled Investment Fund",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2028004/000202800424000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O TENEX CAPITAL MANAGEMENT, L.P.","60 EAST 42ND STREET, SUITE 5230",,"Equity",,"10165","","","","","","","",""
"0001992499-24-000001",60000000,"0001992499","AUSTIN","Capstar Ventures II, L.P.","[""506b""]","2024-06-27 17:25:32","D","Pooled Investment Fund",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1992499/000199249924000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1608 W. 5TH STREET, SUITE 200","",,"Pooled Investment Fund",,"78703","","","","","","","",""
"0002007560-24-000035",450000,"0002026917","LAKE OSWEGO","OVC Fund 6 LLC","[""506b""]","2024-06-27 17:24:03","D","Residential",,false,"OREGON","OR","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2026917/000200756024000035/xslFormDX01/primary_doc.html","Decline to Disclose",,,"5200 SW MEADOWS ROAD STE 200","",,"Equity",,"97035","","","","","","","",""
"0001782688-24-000001",121697,"0001782688","SEATTLE","Verus Holdings Co","[""504""]","2024-06-27 17:23:13","D","Other Banking and Financial Services",,false,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1782688/000178268824000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"800 5TH AVENUE, SUITE 3900","",,"Equity",,"98104","","","","","","","",""
"0002028577-24-000001",1300000,"0002028577","DELRAY BEACH","816 Terrace Development LLC","[""506b""]","2024-06-27 17:22:51","D","Residential",,false,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2028577/000202857724000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"9552 BALENCIAGA CT","",,"Equity",,"33449","","","","","","","",""
"0002025219-24-000005",1375000,"0002028141","CENTRAL","Diadem Investment Holdings Ltd","[""506b""]","2024-06-27 17:20:57","D","Pooled Investment Fund",,false,"HONG KONG","K3","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2028141/000202521924000005/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O ASCENT CAPITAL ADVISORS, UNIT 601","6/F, HOSEINEE HOUSE, 69 WYNDHAM STREET",,"Pooled Investment Fund",,"999077","","","","","","","",""
"0000897069-24-001456",-1,"0001053677","NEW YORK","GRAHAM PARTNERS L P","[""506b""]","2024-06-27 17:20:28","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1053677/000089706924001456/xslFormDX01/primary_doc.html","Decline to Disclose",,,"780 THIRD AVENUE","STE 1500",,"Pooled Investment Fund",,"10017","","","","","","","",""
"0001996511-24-000003",350000000,"0001971698","CHICAGO","RCP Multi-Strategy Fund II, LP","[""506b""]","2024-06-27 17:19:51","D/A","Pooled Investment Fund",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1971698/000199651124000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"353 N. CLARK STREET","SUITE 3500",,"Equity",,"60654","","","","","","","",""
"0001461778-24-000006",-1,"0001970425","George Town, Grand Cayman","K2 Theseus Fund SP","[""506b""]","2024-06-27 17:19:19","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1970425/000146177824000006/xslFormDX01/primary_doc.html","Decline to Disclose",,,"Walkers Corporate Limited","190 Elgin Avenue",,"Pooled Investment Fund",,"KY1-9008","","","","","","","",""
"0002027444-24-000001",525925,"0002027444","PALOS VERDES ESTATES","TSG Ventures XXV, LLC","[""506b""]","2024-06-27 17:17:32","D","Pooled Investment Fund",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2027444/000202744424000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2558 VIA TEJON","",,"Equity",,"90274","","","","","","","",""
"0002028102-24-000001",12485963,"0002028102","PARK CITY","Industrious Ventures I, L.P.","[""506b""]","2024-06-27 17:10:56","D","Pooled Investment Fund",,false,"UTAH","UT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2028102/000202810224000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1790 BONANZA DR., SUITE 102","",,"Equity",,"84060","","","","","","","",""
"0000950142-24-001736",3000000000,"0002020578","NEW YORK","Stellex Capital Partners III-A LP","[""506b""]","2024-06-27 17:10:11","D","Pooled Investment Fund",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2020578/000095014224001736/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O STELLEX CAPITAL MANAGEMENT LLC","900 THIRD AVENUE, 25TH FLOOR",,"Equity",,"10022","","","","","","","",""
"0000950142-24-001735",3000000000,"0002020580","NEW YORK","Stellex Capital Partners III LP","[""506b""]","2024-06-27 17:08:12","D","Pooled Investment Fund",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2020580/000095014224001735/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O STELLEX CAPITAL MANAGEMENT LLC","900 THIRD AVENUE, 25TH FLOOR",,"Equity",,"10022","","","","","","","",""
"0000950142-24-001734",-1,"0002027174","NEW YORK","Stellex Capital III Co-Invest LP","[""506b""]","2024-06-27 17:06:35","D","Pooled Investment Fund",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2027174/000095014224001734/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O STELLEX CAPITAL MANAGEMENT LLC","900 THIRD AVENUE, 25TH FLOOR",,"Equity",,"10022","","","","","","","",""
"0002024560-24-000001",-1,"0002024560","BERTRANGE","BLUE OWL REAL ESTATE EUROPEAN NET LEASE MASTER SCSP","[""506b""]","2024-06-27 17:00:47","D","Pooled Investment Fund",,false,"LUXEMBOURG","N4","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2024560/000202456024000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"177 RUE DE LUXEMBOURG","",,"Equity",,"L-8077","","","","","","","",""
"0002024308-24-000001",-1,"0002024308","CHICAGO","BLUE OWL REAL ESTATE EUROPEAN NET LEASE FUND (EUR U) LP","[""506b""]","2024-06-27 17:00:11","D","Pooled Investment Fund",,false,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2024308/000202430824000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"30 NORTH LASALLE STREET, SUITE 4140","",,"Equity",,"60602","","","","","","","",""
"0002025219-24-000004",9255000,"0002028317","CENTRAL","Dendritic Investment Holdings Ltd","[""506b""]","2024-06-27 16:59:06","D","Pooled Investment Fund",,false,"HONG KONG","K3","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2028317/000202521924000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O ASCENT CAPITAL ADVISORS, UNIT 601","6/F, HOSEINEE HOUSE, 69 WYNDHAM STREET",,"Pooled Investment Fund",,"999077","","","","","","","",""
"0002026791-24-000002",150000000,"0002026650","SAO PAULO","Canary IV, L.P.","[""506b""]","2024-06-27 16:58:54","D","Pooled Investment Fund",,false,"BRAZIL","D5","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2026650/000202679124000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"RUA CUNHA GAGO","208",,"Equity",,"05421-000","","","","","","","",""
"0001907493-24-000001",1349997,"0001907493","HULL","VANTA DEVELOPMENT GROUP INC","[""506b""]","2024-06-27 16:58:10","D","Other",,false,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1907493/000190749324000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"106 MAIN STREET","",,"Equity",,"02045","","","","","","","",""
"0002028387-24-000003",-1,"0002028387","LUXEMBOURG","Carlyle Credit Opportunities Fund III (Parallel) Note Issuer, SCSp","[""506b""]","2024-06-27 16:57:33","D","Pooled Investment Fund",,false,"LUXEMBOURG","N4","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2028387/000202838724000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"9, RUE DE BITBOURG","",,"Debt",,"L-1273","","","","","","","",""
"0002028126-24-000002",-1,"0002028126","DALLAS","Metris FlexB Fund, LP","[""506b""]","2024-06-27 16:56:45","D","Pooled Investment Fund",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2028126/000202812624000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"6060 NORTH CENTRAL EXPRESSWAY","SUITE 500",,"Equity",,"75206","","","","","","","",""
"0000932440-24-000009",39365399,"0001948352","NASHUA","NLCA DG Investment Grade Portfolio 1 DST","[""506b""]","2024-06-27 16:55:04","D/A","Other Real Estate",,true,"NEW HAMPSHIRE","NH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1948352/000093244024000009/xslFormDX01/primary_doc.html","Not Applicable",,,"C/O NET LEASE CAPITAL ADVISORS LLC","10 TARA BOULEVARD, SUITE 501",,"Other",,"03062","","","","","","","",""
"0000892712-24-000088",6000000,"0002028413","MILWAUKEE","CONTINUUS INVESTMENT LLC","[""506b""]","2024-06-27 16:54:33","D","Investing",,false,"WISCONSIN","WI","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2028413/000089271224000088/xslFormDX01/primary_doc.html","Decline to Disclose",,,"111 EAST KILBOURN AVE","SUITE 2600",,"Equity",,"53202","","","","","","","",""
"0002028733-24-000001",-1,"0002028733","ATLANTA","MPC FED 2024 Energy Fund II, LLC","[""506b""]","2024-06-27 16:53:02","D","Other Real Estate",,false,"GEORGIA","GA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2028733/000202873324000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"3414 PEACHTREE ROAD","SUITE 825",,"Other",,"30326","","","","","","","",""
"0002016485-24-000001",-1,"0002016485","BOCA RATON","HIDDEN HARBOR CAPITAL PARTNERS III-A, L.P.","[""506b""]","2024-06-27 16:52:07","D","Pooled Investment Fund",,false,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2016485/000201648524000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"4855 TECHNOLOGY WAY, SUITE 500","",,"Equity",,"33431","","","","","","","",""
"0001461778-24-000005",-1,"0002027372","George Town, Grand Cayman","GCM Suggestivist I Offshore Partners, LP","[""506b""]","2024-06-27 16:51:31","D","Pooled Investment Fund",,false,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2027372/000146177824000005/xslFormDX01/primary_doc.html","Decline to Disclose",,,"Walkers Corporate Limited","190 Elgin Avenue",,"Pooled Investment Fund",,"KY1 -9008","","","","","","","",""
"0002016597-24-000001",-1,"0002016597","BOCA RATON","HIDDEN HARBOR CAPITAL PARTNERS III, L.P.","[""506b""]","2024-06-27 16:51:20","D","Pooled Investment Fund",,false,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2016597/000201659724000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"4855 TECHNOLOGY WAY, SUITE 500","",,"Equity",,"33431","","","","","","","",""
"0002005847-24-000001",1216333,"0002005847","SEATTLE","BO-1215 Fund V, a series of Roll Up Vehicles, LP","[""506b""]","2024-06-27 16:45:29","D","Pooled Investment Fund",,false,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2005847/000200584724000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"119 SOUTH MAIN STREET","SUITE 220",,"Pooled Investment Fund",,"98104","","","","","","","",""
"0002028737-24-000001",100000,"0002028737","GLENDALE","Hello Prolog Inc","[""504.1""]","2024-06-27 16:43:40","D","Telecommunications",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2028737/000202873724000001/xslFormDX01/primary_doc.html","No Revenues",,,"213 NORTH GLENDALE AVE","#1054",,"Security To Be Acquired",,"91206","","","","","","","",""
"0001461778-24-000004",-1,"0002027474","New York","GCM Suggestivist I Partners, LP","[""506b""]","2024-06-27 16:38:31","D","Pooled Investment Fund",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2027474/000146177824000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"Glenview Capital Management, LLC","767 Fifth Avenue, 44th Floor",,"Pooled Investment Fund",,"10153","","","","","","","",""
"0001012975-24-000252",-1,"0001973281","NEW YORK","Abbott Secondary Opportunities III Cayman, L.P.","[""506b""]","2024-06-27 16:37:01","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1973281/000101297524000252/xslFormDX01/primary_doc.html","Not Applicable",,,"640 FIFTH AVENUE","7TH FLOOR",,"Pooled Investment Fund",,"10019","","","","","","","",""
"0001012975-24-000251",-1,"0001972781","NEW YORK","Abbott Secondary Opportunities III, L.P.","[""506b""]","2024-06-27 16:35:34","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1972781/000101297524000251/xslFormDX01/primary_doc.html","Not Applicable",,,"640 FIFTH AVENUE","7TH FLOOR",,"Pooled Investment Fund",,"10019","","","","","","","",""
"0001716875-24-000002",-1,"0001716875","GRAND CAYMAN","Audax Senior Loan Fund I (Offshore), L.P.","[""506b""]","2024-06-27 16:31:40","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1716875/000171687524000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O MAPLES CORPORATE SERVICES LIMITED","UGLAND HOUSE",,"Pooled Investment Fund",,"KY1-1104","","","","","","","",""
"0002025219-24-000003",100000000,"0002025219","BOSTON","LoLa Capital Partners I, LP","[""506b""]","2024-06-27 16:30:48","D","Pooled Investment Fund",,false,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2025219/000202521924000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"49 APPLETON STREET","",,"Pooled Investment Fund",,"02116","","","","","","","",""
"0002027384-24-000001",700000,"0002027384","DENVER","Blackhorn FT SPV, LP","[""506b""]","2024-06-27 16:25:57","D","Pooled Investment Fund",,false,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2027384/000202738424000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1615 PLATTE STREET FLOOR 2","",,"Pooled Investment Fund",,"80202","","","","","","","",""
