"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0000919574-12-002546",-1,"0001488191","BOX 896, GRAND CAYMAN KY1-1103","SENVEST PARTNERS, LTD.","[]","2012-03-28","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1488191/000091957412002546/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O GOLDMAN SACHS (CAYMAN) TRUST, LTD.","GARDENIA CT., STE. 3307, 45 MARKET ST.",,"Pooled Investment Fund",,"00000","","","","","","","",""
"0000919574-20-005932",-1,"0001488191","GRAND CAYMAN","SENVEST PARTNERS, LTD.","[""506b""]","2020-09-18 14:01:25","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1488191/000091957420005932/xslFormDX01/primary_doc.html","Decline to Disclose",,,"MORGAN STANLEY FUND SERVICES CAYMAN LTD.","HUTCHINS DR., BOUNDARY HALL, 2ND FL.",,"Equity",,"KY1-1111","","","","","","","",""
"0000919574-11-002471",-1,"0001488191","BOX 896, GRAND CAYMAN KY1-1103","SENVEST PARTNERS, LTD.","[]","2011-03-24","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1488191/000091957411002471/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O GOLDMAN SACHS (CAYMAN) TRUST, LTD.","GARDENIA CT., STE. 3307, 45 MARKET ST.",,"Pooled Investment Fund",,"00000","","","","","","","",""
"0000919574-14-004342",-1,"0001488191","NEW YORK","SENVEST PARTNERS, LTD.","[""506b""]","2014-08-12","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1488191/000091957414004342/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O RIMA SENVEST MANAGEMENT, L.L.C.","540 MADISON AVENUE, 32ND FLOOR",,"Pooled Investment Fund",,"10022","","","","","","","",""
"0000919574-15-001067",-1,"0001488191","NEW YORK","SENVEST PARTNERS, LTD.","[""506b""]","2015-02-06","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1488191/000091957415001067/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O RIMA SENVEST MANAGEMENT, L.L.C.","540 MADISON AVENUE, 32ND FLOOR",,"Pooled Investment Fund",,"10022","","","","","","","",""
"0000919574-15-007054",-1,"0001488191","GRAND CAYMAN","SENVEST PARTNERS, LTD.","[""506b""]","2015-09-24","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1488191/000091957415007054/xslFormDX01/primary_doc.html","Decline to Disclose",,,"MORGAN STANLEY FUND SERVICES CAYMAN LTD.","HUTCHINS DR., BOUNDARY HALL, 2ND FL.",,"Equity",,"KY1-1111","","","","","","","",""
"0000919574-16-015485",-1,"0001488191","GRAND CAYMAN","SENVEST PARTNERS, LTD.","[""506b""]","2016-09-22 12:59:55","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1488191/000091957416015485/xslFormDX01/primary_doc.html","Decline to Disclose",,,"MORGAN STANLEY FUND SERVICES CAYMAN LTD.","HUTCHINS DR., BOUNDARY HALL, 2ND FL.",,"Equity",,"KY1-1111","","","","","","","",""
"0000919574-22-005594",-1,"0001488191","GRAND CAYMAN","SENVEST PARTNERS, LTD.","[""506b""]","2022-09-16 13:44:54","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1488191/000091957422005594/xslFormDX01/primary_doc.html","Decline to Disclose",,,"MORGAN STANLEY FUND SERVICES CAYMAN LTD.","HUTCHINS DR., BOUNDARY HALL, 2ND FL.",,"Equity",,"KY1-1111","","","","","","","",""
"0000919574-13-002588",-1,"0001488191","BOX 896, GRAND CAYMAN KY1-1103","SENVEST PARTNERS, LTD.","[]","2013-03-28","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1488191/000091957413002588/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O GOLDMAN SACHS (CAYMAN) TRUST, LTD.","GARDENIA CT., STE. 3307, 45 MARKET ST.",,"Pooled Investment Fund",,"00000","","","","","","","",""
"0000919574-15-003301",-1,"0001488191","NEW YORK","SENVEST PARTNERS, LTD.","[""506b""]","2015-04-01","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1488191/000091957415003301/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O SENVEST MANAGEMENT, LLC","540 MADISON AVENUE, 32ND FLOOR",,"Pooled Investment Fund",,"10022","","","","","","","",""
"0000919574-19-005955",-1,"0001488191","GRAND CAYMAN","SENVEST PARTNERS, LTD.","[""506b""]","2019-09-20 09:22:14","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1488191/000091957419005955/xslFormDX01/primary_doc.html","Decline to Disclose",,,"MORGAN STANLEY FUND SERVICES CAYMAN LTD.","HUTCHINS DR., BOUNDARY HALL, 2ND FL.",,"Equity",,"KY1-1111","","","","","","","",""
"0000919574-18-006272",-1,"0001488191","GRAND CAYMAN","SENVEST PARTNERS, LTD.","[""506b""]","2018-09-21 11:29:40","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1488191/000091957418006272/xslFormDX01/primary_doc.html","Decline to Disclose",,,"MORGAN STANLEY FUND SERVICES CAYMAN LTD.","HUTCHINS DR., BOUNDARY HALL, 2ND FL.",,"Equity",,"KY1-1111","","","","","","","",""
"0000919574-10-002784",-1,"0001488191","BOX 896, GRAND CAYMAN KY1-1103","SENVEST PARTNERS, LTD.","[]","2010-03-29","D","Pooled Investment Fund",,false,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1488191/000091957410002784/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O GOLDMAN SACHS (CAYMAN) TRUST, LTD.","GARDENIA CT., STE. 3307, 45 MARKET ST.",,"Pooled Investment Fund",,"00000","","","","","","","",""
"0000919574-13-002586",-1,"0001488191","BOX 896, GRAND CAYMAN KY1-1103","SENVEST PARTNERS, LTD.","[]","2013-03-28","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1488191/000091957413002586/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O GOLDMAN SACHS (CAYMAN) TRUST, LTD.","GARDENIA CT., STE. 3307, 45 MARKET ST.",,"Pooled Investment Fund",,"00000","","","","","","","",""
"0000919574-14-002321",-1,"0001488191","NEW YORK","SENVEST PARTNERS, LTD.","[""506b""]","2014-03-17","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1488191/000091957414002321/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O RIMA SENVEST MANAGEMENT, L.L.C.","110 EAST 55TH STREET, SUITE 1600",,"Pooled Investment Fund",,"10022","","","","","","","",""
"0000919574-17-006889",-1,"0001488191","GRAND CAYMAN","SENVEST PARTNERS, LTD.","[""506b""]","2017-09-22 16:38:01","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1488191/000091957417006889/xslFormDX01/primary_doc.html","Decline to Disclose",,,"MORGAN STANLEY FUND SERVICES CAYMAN LTD.","HUTCHINS DR., BOUNDARY HALL, 2ND FL.",,"Equity",,"KY1-1111","","","","","","","",""
"0000919574-23-005233",-1,"0001488191","GRAND CAYMAN","SENVEST PARTNERS, LTD.","[""506b""]","2023-09-14 11:20:59","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1488191/000091957423005233/xslFormDX01/primary_doc.html","Decline to Disclose",,,"MORGAN STANLEY FUND SERVICES CAYMAN LTD.","HUTCHINS DR., BOUNDARY HALL, 2ND FL.",,"Equity",,"KY1-1111","","","","","","","",""
