"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001669284-16-000002",100000000,"0001669284","ORLANDO","Secured Fixed Income Fund, LLC","[""506c""]","2016-06-17 13:02:35","D","Other Real Estate",,false,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1669284/000166928416000002/xslFormDX01/primary_doc.html","No Revenues",,,"121 SOUTH ORANGE AVENUE STE 1500","",,"Debt",,"32801","","","","","","","",""
"0001669284-20-000006",-1,"0001669284","ORLANDO","Secured Fixed Income Fund, LLC","[""506c""]","2020-10-09 15:06:23","D/A","Other Real Estate",,true,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1669284/000166928420000006/xslFormDX01/primary_doc.html","Decline to Disclose",,,"121 SOUTH ORANGE AVENUE STE 1500","",,"Debt",,"32801","","","","","","","",""
"0001669284-20-000003",-1,"0001669284","ORLANDO","Secured Fixed Income Fund, LLC","[""506c""]","2020-05-26 18:45:21","D","Other Real Estate",,false,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1669284/000166928420000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"121 SOUTH ORANGE AVENUE STE 1500","",,"Debt",,"32801","","","","","","","",""
"0001669284-24-000001",-1,"0001669284","ORLANDO","Secured Fixed Income Fund, LLC","[""506c""]","2024-02-01 08:48:01","D/A","Other Real Estate",,true,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1669284/000166928424000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"121 SOUTH ORANGE AVENUE STE 1500","",,"Debt",,"32801","","","","","","","",""
"0001669284-20-000004",-1,"0001669284","ORLANDO","Secured Fixed Income Fund, LLC","[""506c""]","2020-06-19 15:08:07","D/A","Other Real Estate",,true,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1669284/000166928420000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"121 SOUTH ORANGE AVENUE STE 1500","",,"Debt",,"32801","","","","","","","",""
"0001669284-19-000003",-1,"0001669284","ORLANDO","Secured Fixed Income Fund, LLC","[""506c""]","2019-04-18 15:06:36","D/A","Other Real Estate",,true,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1669284/000166928419000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"121 SOUTH ORANGE AVENUE STE 1500","",,"Debt",,"32801","","","","","","","",""
"0001669284-16-000003",100000000,"0001669284","ORLANDO","Secured Fixed Income Fund, LLC","[""506c""]","2016-06-21 14:03:11","D","Other Real Estate",,false,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1669284/000166928416000003/xslFormDX01/primary_doc.html","No Revenues",,,"121 SOUTH ORANGE AVENUE STE 1500","",,"Debt",,"32801","","","","","","","",""
"0001669284-22-000001",-1,"0001669284","ORLANDO","Secured Fixed Income Fund, LLC","[""506c""]","2022-02-09 09:11:51","D/A","Other Real Estate",,true,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1669284/000166928422000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"121 SOUTH ORANGE AVENUE STE 1500","",,"Debt",,"32801","","","","","","","",""
"0001669284-16-000001",100000000,"0001669284","ORLANDO","Secured Fixed Income Fund, LLC","[""506c""]","2016-03-11","D","Other Real Estate",,false,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1669284/000166928416000001/xslFormDX01/primary_doc.html","No Revenues",,,"121 SOUTH ORANGE AVENUE STE 1500","",,"Debt",,"32801","","","","","","","",""
"0001669284-20-000005",-1,"0001669284","ORLANDO","Secured Fixed Income Fund, LLC","[""506c""]","2020-06-22 20:30:12","D/A","Other Real Estate",,true,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1669284/000166928420000005/xslFormDX01/primary_doc.html","Decline to Disclose",,,"121 SOUTH ORANGE AVENUE STE 1500","",,"Debt",,"32801","","","","","","","",""
"0001669284-23-000001",-1,"0001669284","ORLANDO","Secured Fixed Income Fund, LLC","[""506c""]","2023-02-07 13:53:13","D/A","Other Real Estate",,true,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1669284/000166928423000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"121 SOUTH ORANGE AVENUE STE 1500","",,"Debt",,"32801","","","","","","","",""
"0001669284-19-000002",-1,"0001669284","ORLANDO","Secured Fixed Income Fund, LLC","[""506c""]","2019-04-05 19:07:11","D","Other Real Estate",,false,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1669284/000166928419000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"121 SOUTH ORANGE AVENUE STE 1500","SUITE 1500",,"Debt",,"32801","","","","","","","",""
