"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001746059-21-000042",,"0001822697","RICHMOND HILL","DEBELLATION BREWING CO.",,"2021-01-26 09:49:20","C",,,,"GEORGIA","GA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1822697/000174605921000042/xslC_X01/primary_doc.html",,,,"822 LONGWOOD DR",,,,,"31324","","","","","","","",""
"0001746059-23-000071",,"0001822697","RICHMOND HILL","DEBELLATION BREWING CO.",,"2023-03-24 17:01:27","C",,,,"GEORGIA","GA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1822697/000174605923000071/xslC_X01/primary_doc.html",,,,"822 LONGWOOD DR",,,,,"31324","","","","","","","",""
"0001746059-20-000394",,"0001822697","RICHMOND HILL","DEBELLATION BREWING CO.",,"2020-11-19 11:53:27","C",,,,"GEORGIA","GA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1822697/000174605920000394/xslC_X01/primary_doc.html",,,,"822 LONGWOOD DR",,,,,"31324","","","","","","","",""
"0001746059-21-000110",,"0001822697","RICHMOND HILL","DEBELLATION BREWING CO.",,"2021-03-09 17:58:57","C",,,,"GEORGIA","GA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1822697/000174605921000110/xslC_X01/primary_doc.html",,,,"822 LONGWOOD DR",,,,,"31324","","","","","","","",""
"0001746059-21-000076",,"0001822697","RICHMOND HILL","DEBELLATION BREWING CO.",,"2021-02-11 11:37:53","C/A",,,,"GEORGIA","GA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1822697/000174605921000076/xslC_X01/primary_doc.html",,,,"822 LONGWOOD DR",,,,,"31324","","","","","","","",""
"0001746059-21-000111",,"0001822697","RICHMOND HILL","DEBELLATION BREWING CO.",,"2021-03-11 10:04:20","C/A",,,,"GEORGIA","GA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1822697/000174605921000111/xslC_X01/primary_doc.html",,,,"822 LONGWOOD DR",,,,,"31324","","","","","","","",""
"0001746059-20-000373",,"0001822697","RICHMOND HILL","DEBELLATION BREWING CO.",,"2020-11-03 11:35:31","C/A",,,,"GEORGIA","GA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1822697/000174605920000373/xslC_X01/primary_doc.html",,,,"822 LONGWOOD DR",,,,,"31324","","","","","","","",""
"0001746059-20-000268",,"0001822697","RICHMOND HILL","DEBELLATION BREWING CO.",,"2020-08-28 17:35:12","C",,,,"GEORGIA","GA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1822697/000174605920000268/xslC_X01/primary_doc.html",,,,"822 LONGWOOD DR",,,,,"31324","","","","","","","",""
"0001746059-20-000439",,"0001822697","RICHMOND HILL","DEBELLATION BREWING CO.",,"2020-12-10 17:38:05","C/A",,,,"GEORGIA","GA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1822697/000174605920000439/xslC_X01/primary_doc.html",,,,"822 LONGWOOD DR",,,,,"31324","","","","","","","",""
"0001746059-23-000241",,"0001822697","RICHMOND HILL","DEBELLATION BREWING CO.",,"2023-09-13 16:44:35","C",,,,"GEORGIA","GA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1822697/000174605923000241/xslC_X01/primary_doc.html",,,,"822 LONGWOOD DR",,,,,"31324","","","","","","","",""
"0001746059-23-000304",,"0001822697","RICHMOND HILL","DEBELLATION BREWING CO.",,"2023-11-13 09:44:16","C",,,,"GEORGIA","GA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1822697/000174605923000304/xslC_X01/primary_doc.html",,,,"822 LONGWOOD DR",,,,,"31324","","","","","","","",""
