"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001499364-13-000001",-1,"0001499364","CHICAGO","Gresham Global Opportunities, L.P.","[]","2013-09-04","D/A","Pooled Investment Fund",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1499364/000149936413000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"GRESHAM ADVISORS, L.L.C","333 W. WACKER DRIVE, SUITE 700",,"Pooled Investment Fund",,"60606","","","","","","","",""
"0001372983-24-000002",-1,"0001499364","Chicago","GP Opportunistic Growth Strategies, L.P.","[""506b""]","2024-02-01 10:59:23","D/A","Pooled Investment Fund",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1499364/000137298324000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"Gresham Advisors, L.L.C.","333 West Wacker Drive, Suite 700",,"Pooled Investment Fund",,"60606","","","","","","","",""
"0001499364-16-000003",-1,"0001499364","Chicago","GP Opportunistic Growth Strategies, L.P.","[""506b""]","2016-01-26","D/A","Pooled Investment Fund",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1499364/000149936416000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"Gresham Advisors, L.L.C.","333 West Wacker Drive, Suite 700",,"Pooled Investment Fund",,"60606","","","","","","","",""
"0001499364-23-000001",-1,"0001499364","Chicago","GP Opportunistic Growth Strategies, L.P.","[""506b""]","2023-02-01 16:09:50","D/A","Pooled Investment Fund",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1499364/000149936423000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"Gresham Advisors, L.L.C.","333 West Wacker Drive, Suite 700",,"Pooled Investment Fund",,"60606","","","","","","","",""
"0001499364-12-000001",-1,"0001499364","CHICAGO","Gresham Global Opportunities, L.P.","[]","2012-09-04","D/A","Pooled Investment Fund",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1499364/000149936412000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"GRESHAM ADVISORS, L.L.C","333 W. WACKER DRIVE, SUITE 700",,"Pooled Investment Fund",,"60606","","","","","","","",""
"0001499364-20-000001",-1,"0001499364","Chicago","GP Opportunistic Growth Strategies, L.P.","[""506b""]","2020-01-28 14:49:56","D/A","Pooled Investment Fund",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1499364/000149936420000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"Gresham Advisors, L.L.C.","333 West Wacker Drive, Suite 700",,"Pooled Investment Fund",,"60606","","","","","","","",""
"0001499364-19-000001",-1,"0001499364","Chicago","GP Opportunistic Growth Strategies, L.P.","[""506b""]","2019-01-25 18:04:11","D/A","Pooled Investment Fund",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1499364/000149936419000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"Gresham Advisors, L.L.C.","333 West Wacker Drive, Suite 700",,"Pooled Investment Fund",,"60606","","","","","","","",""
"0001499364-10-000001",-1,"0001499364","CHICAGO","Gresham Global Opportunities, L.P.","[]","2010-08-17","D","Pooled Investment Fund",,false,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1499364/000149936410000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O GRESHAM ADVISORS, L.L.C","333 W. WACKER DRIVE, SUITE 700",,"Pooled Investment Fund",,"60606","","","","","","","",""
"0001607892-18-000003",-1,"0001499364","Chicago","GP Opportunistic Growth Strategies, L.P.","[""506b""]","2018-01-26 10:05:27","D/A","Pooled Investment Fund",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1499364/000160789218000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"Gresham Advisors, L.L.C.","333 West Wacker Drive, Suite 700",,"Pooled Investment Fund",,"60606","","","","","","","",""
"0001499364-22-000001",-1,"0001499364","Chicago","GP Opportunistic Growth Strategies, L.P.","[""506b""]","2022-02-01 11:11:23","D/A","Pooled Investment Fund",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1499364/000149936422000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"Gresham Advisors, L.L.C.","333 West Wacker Drive, Suite 700",,"Pooled Investment Fund",,"60606","","","","","","","",""
"0001499364-11-000001",-1,"0001499364","CHICAGO","Gresham Global Opportunities, L.P.","[]","2011-09-02","D/A","Pooled Investment Fund",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1499364/000149936411000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"GRESHAM ADVISORS, L.L.C","333 W. WACKER DRIVE, SUITE 700",,"Pooled Investment Fund",,"60606","","","","","","","",""
"0001506274-14-000003",-1,"0001499364","CHICAGO","Gresham Opportunistic Growth Strategies, L.P.","[""506b""]","2014-02-19","D/A","Pooled Investment Fund",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1499364/000150627414000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"GRESHAM ADVISORS, L.L.C","333 W. WACKER DRIVE, SUITE 700",,"Pooled Investment Fund",,"60606","","","","","","","",""
"0001499364-15-000001",-1,"0001499364","Chicago","Gresham Opportunistic Growth Strategies, L.P.","[""506b""]","2015-02-13","D/A","Pooled Investment Fund",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1499364/000149936415000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"Gresham Advisors, L.L.C.","333 West Wacker Drive, Suite 700",,"Pooled Investment Fund",,"60606","","","","","","","",""
"0001607892-17-000003",-1,"0001499364","Chicago","GP Opportunistic Growth Strategies, L.P.","[""506b""]","2017-01-26 12:36:57","D/A","Pooled Investment Fund",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1499364/000160789217000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"Gresham Advisors, L.L.C.","333 West Wacker Drive, Suite 700",,"Pooled Investment Fund",,"60606","","","","","","","",""
"0001372983-21-000003",-1,"0001499364","Chicago","GP Opportunistic Growth Strategies, L.P.","[""506b""]","2021-01-28 12:42:18","D/A","Pooled Investment Fund",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1499364/000137298321000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"Gresham Advisors, L.L.C.","333 West Wacker Drive, Suite 700",,"Pooled Investment Fund",,"60606","","","","","","","",""
