"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001086275-15-000001",-1,"0001086275","Singapore","EPOCH CAPITAL PARTNERS L P","[]","2015-04-17","D/A","Pooled Investment Fund",,true,"SINGAPORE","U0","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1086275/000108627515000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"#06-06 Keppel Towers","10 Hoe Chiang Road",,"Pooled Investment Fund",,"089315","","","","","","","",""
"0001086275-21-000001",-1,"0001086275","Hamilton","EPOCH CAPITAL PARTNERS L P","[]","2021-04-13 10:28:03","D/A","Pooled Investment Fund",,true,"BERMUDA","D0","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1086275/000108627521000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"Invictus RG Pte. Ltd","27 Front Street, Suite A, Floor 1",,"Pooled Investment Fund",,"HM 11","","","","","","","",""
"0001086275-17-000001",-1,"0001086275","Hamilton","EPOCH CAPITAL PARTNERS L P","[]","2017-04-17 09:20:27","D/A","Pooled Investment Fund",,true,"BERMUDA","D0","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1086275/000108627517000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"Invictus RG Pte. Ltd.","27 Front Street, Suite A, Floor 1",,"Pooled Investment Fund",,"HM 11","","","","","","","",""
"0001086275-23-000001",-1,"0001086275","Hamilton","EPOCH CAPITAL PARTNERS L P","[]","2023-03-29 15:37:02","D","Pooled Investment Fund",,false,"BERMUDA","D0","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1086275/000108627523000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"Invictus RG Pte. Ltd.","27 Front Street, Suite A, Floor 1",,"Pooled Investment Fund",,"HM 11","","","","","","","",""
"0001086275-12-000005",-1,"0001086275","NEW YORK","EPOCH CAPITAL PARTNERS L P","[]","2012-04-19","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1086275/000108627512000005/xslFormDX01/primary_doc.html","Decline to Disclose",,,"888 SEVENTH AVENUE, 30th Floor","",,"Pooled Investment Fund",,"10106","","","","","","","",""
"0001086275-18-000001",-1,"0001086275","Hamilton","EPOCH CAPITAL PARTNERS L P","[]","2018-04-16 10:10:45","D/A","Pooled Investment Fund",,true,"BERMUDA","D0","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1086275/000108627518000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"Invictus RG Pte. Ltd.","27 Front Street, Suite A, Floor 1",,"Pooled Investment Fund",,"HM 11","","","","","","","",""
"0001086275-09-000003",-1,"0001086275","NEW YORK","EPOCH CAPITAL PARTNERS L P","[]","2009-03-16","D","Pooled Investment Fund",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1086275/000108627509000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"430 WEST BROADWAY","FL 2",,"Pooled Investment Fund",,"10012","","","","","","","",""
"0001086275-10-000003",-1,"0001086275","NEW YORK","EPOCH CAPITAL PARTNERS L P","[]","2010-04-15","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1086275/000108627510000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"888 SEVENTH AVENUE","",,"Pooled Investment Fund",,"10106","","","","","","","",""
"0001086275-22-000001",-1,"0001086275","Hamilton","EPOCH CAPITAL PARTNERS L P","[]","2022-04-08 12:35:25","D","Pooled Investment Fund",,false,"BERMUDA","D0","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1086275/000108627522000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"Invictus RG Pte. Ltd.","27 Front St, Suite A, Floor 1",,"Pooled Investment Fund",,"HM 11","","","","","","","",""
"0001086275-13-000001",-1,"0001086275","NEW YORK","EPOCH CAPITAL PARTNERS L P","[]","2013-04-19","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1086275/000108627513000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"888 SEVENTH AVENUE, 30TH FLOOR","",,"Pooled Investment Fund",,"10106","","","","","","","",""
"0001086275-14-000001",-1,"0001086275","NEW YORK","EPOCH CAPITAL PARTNERS L P","[]","2014-04-18","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1086275/000108627514000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"888 SEVENTH AVENUE, 30TH FLOOR","",,"Pooled Investment Fund",,"10106","","","","","","","",""
"0001086275-16-000002",-1,"0001086275","Hamilton","EPOCH CAPITAL PARTNERS L P","[]","2016-04-15","D/A","Pooled Investment Fund",,true,"BERMUDA","D0","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1086275/000108627516000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"Invictus RG Pte. Ltd.","27 Front Street, Suite A, Floor 1",,"Pooled Investment Fund",,"HM 11","","","","","","","",""
"0001086275-20-000001",-1,"0001086275","Hamilton","EPOCH CAPITAL PARTNERS L P","[]","2020-04-17 12:02:21","D/A","Pooled Investment Fund",,true,"BERMUDA","D0","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1086275/000108627520000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"Invictus RG Pte Ltd","27 Front Street, Suite A, Floor 1",,"Pooled Investment Fund",,"HM 11","","","","","","","",""
"0001086275-19-000001",-1,"0001086275","Hamiton","EPOCH CAPITAL PARTNERS L P","[]","2019-04-18 17:17:47","D/A","Pooled Investment Fund",,true,"BERMUDA","D0","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1086275/000108627519000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"Invictus RG Pte. Ltd.","27 Front Street, Suite A, Floor 1",,"Pooled Investment Fund",,"HM 11","","","","","","","",""
