"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001562185-12-000001",-1,"0001562185","HAMILTON","JENOP GLOBAL HEALTHCARE FUND Ltd","[]","2012-11-14","D","Pooled Investment Fund",,false,"BERMUDA","D0","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1562185/000156218512000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"65 FRONT STREET","",,"Pooled Investment Fund",,"HM12","","","","","","","",""
"0001463851-14-000019",-1,"0001562185","Pembroke","JENOP GLOBAL HEALTHCARE FUND Ltd","[""506b""]","2014-10-30","D/A","Pooled Investment Fund",,true,"BERMUDA","D0","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1562185/000146385114000019/xslFormDX01/primary_doc.html","Decline to Disclose",,,"The Belvedere Building","69 Pitts Bay Road",,"Pooled Investment Fund",,"HM08","","","","","","","",""
"0001509531-21-000002",-1,"0001562185","PEMBROKE","JENOP GLOBAL HEALTHCARE FUND Ltd","[""506c""]","2021-11-15 10:21:12","D/A","Pooled Investment Fund",,true,"BERMUDA","D0","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1562185/000150953121000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"THE BELVEDERE BUILDING","69 PITTS BAY ROAD, 2ND FLOOR",,"Pooled Investment Fund",,"HM08","","","","","","","",""
"0001562185-12-000002",-1,"0001562185","HAMILTON","JENOP GLOBAL HEALTHCARE FUND Ltd","[]","2012-11-28","D/A","Pooled Investment Fund",,true,"BERMUDA","D0","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1562185/000156218512000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"65 FRONT STREET","",,"Pooled Investment Fund",,"HM12","","","","","","","",""
"0001562185-19-000002",-1,"0001562185","Georgetown","JENOP GLOBAL HEALTHCARE FUND Ltd","[""506b""]","2019-11-25 13:05:03","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1562185/000156218519000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"MUFG House","227 Elgin Avenue",,"Pooled Investment Fund",,"KY1-1107","","","","","","","",""
"0001562185-23-000001",-1,"0001562185","PEMBROKE","JENOP GLOBAL HEALTHCARE FUND Ltd","[""506c""]","2023-11-29 10:49:25","D/A","Pooled Investment Fund",,true,"BERMUDA","D0","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1562185/000156218523000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"THE BELVEDERE BUILDING","69 PITTS BAY ROAD, 2ND FLOOR",,"Pooled Investment Fund",,"HM08","","","","","","","",""
"0001463852-16-000005",-1,"0001562185","HAMILTON","JENOP GLOBAL HEALTHCARE FUND Ltd","[""506b""]","2016-11-09 10:46:58","D/A","Pooled Investment Fund",,true,"BERMUDA","D0","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1562185/000146385216000005/xslFormDX01/primary_doc.html","Decline to Disclose",,,"65 FRONT STREET","",,"Pooled Investment Fund",,"HM12","","","","","","","",""
"0001674408-18-000004",-1,"0001562185","PEMBROKE","JENOP GLOBAL HEALTHCARE FUND Ltd","[""506b""]","2018-01-24 15:19:44","D/A","Pooled Investment Fund",,true,"BERMUDA","D0","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1562185/000167440818000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"THE BELVEDERE BUILDING","69 PITTS BAY ROAD, 2ND FLOOR",,"Pooled Investment Fund",,"HM08","","","","","","","",""
"0001512766-20-000018",-1,"0001562185","PEMBROKE","JENOP GLOBAL HEALTHCARE FUND Ltd","[""506c""]","2020-11-30 14:21:19","D/A","Pooled Investment Fund",,true,"BERMUDA","D0","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1562185/000151276620000018/xslFormDX01/primary_doc.html","Decline to Disclose",,,"THE BELVEDERE BUILDING","69 PITTS BAY ROAD, 2ND FLOOR",,"Pooled Investment Fund",,"HM08","","","","","","","",""
"0001463851-15-000019",-1,"0001562185","Pembroke","JENOP GLOBAL HEALTHCARE FUND Ltd","[""506b""]","2015-10-30","D/A","Pooled Investment Fund",,true,"BERMUDA","D0","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1562185/000146385115000019/xslFormDX01/primary_doc.html","Decline to Disclose",,,"The Belvedere Building","69 Pitts Bay Road, 2nd Floor",,"Pooled Investment Fund",,"HM08","","","","","","","",""
"0001553290-13-000002",-1,"0001562185","HAMILTON","JENOP GLOBAL HEALTHCARE FUND Ltd","[""506b""]","2013-10-01","D/A","Pooled Investment Fund",,true,"BERMUDA","D0","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1562185/000155329013000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"65 FRONT STREET","",,"Pooled Investment Fund",,"HM12","","","","","","","",""
"0001463851-20-000004",-1,"0001562185","PEMBROKE","JENOP GLOBAL HEALTHCARE FUND Ltd","[""506c""]","2020-01-29 12:40:38","D/A","Pooled Investment Fund",,true,"BERMUDA","D0","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1562185/000146385120000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"THE BELVEDERE BUILDING","69 PITTS BAY ROAD, 2ND FLOOR",,"Pooled Investment Fund",,"HM08","","","","","","","",""
"0001562185-22-000001",-1,"0001562185","PEMBROKE","JENOP GLOBAL HEALTHCARE FUND Ltd","[""506c""]","2022-11-25 21:07:51","D/A","Pooled Investment Fund",,true,"BERMUDA","D0","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1562185/000156218522000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"THE BELVEDERE BUILDING","69 PITTS BAY ROAD, 2ND FLOOR",,"Pooled Investment Fund",,"HM08","","","","","","","",""
"0001165158-18-000004",-1,"0001562185","PEMBROKE","JENOP GLOBAL HEALTHCARE FUND Ltd","[""506b""]","2018-10-05 13:49:15","D/A","Pooled Investment Fund",,true,"BERMUDA","D0","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1562185/000116515818000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"THE BELVEDERE BUILDING","69 PITTS BAY ROAD, 2ND FLOOR",,"Pooled Investment Fund",,"HM08","","","","","","","",""
