"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001607186-19-000001",7000000,"0001607186","SOUTH LAKE TAHOE","Tahoe Spirits, Inc.","[""506c""]","2019-02-05 16:07:03","D/A","Other",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1607186/000160718619000001/xslFormDX01/primary_doc.html","$1,000,001 - $5,000,000",,,"1611 SHOP ST., UNIT 3A","",,"Equity",,"96150","","","","","","","",""
"0001607186-22-000003",4000000,"0001607186","SOUTH LAKE TAHOE","Tahoe Spirits, Inc.","[""506b""]","2022-06-07 16:15:47","D","Other",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1607186/000160718622000003/xslFormDX01/primary_doc.html","$5,000,001 - $25,000,000",,,"2269 James Avenue, Unit B","",,"Debt",,"96150","","","","","","","",""
"0001607186-23-000001",6000000,"0001607186","SOUTH LAKE TAHOE","Tahoe Spirits, Inc.","[""506c""]","2023-01-11 17:37:59","D","Other",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1607186/000160718623000001/xslFormDX01/primary_doc.html","$5,000,001 - $25,000,000",,,"2269 James Avenue","Unit B",,"Equity",,"96150","","","","","","","",""
"0001607186-15-000001",1203766,"0001607186","SOUTH LAKE TAHOE","Tahoe Spirits, Inc.","[""506c""]","2015-03-26","D/A","Other",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1607186/000160718615000001/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"1748 D STREET, #2","",,"Equity",,"96150","","","","","","","",""
"0001607186-23-000002",6000000,"0001607186","SOUTH LAKE TAHOE","Tahoe Spirits, Inc.","[""506c""]","2023-02-09 20:39:13","D","Other",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1607186/000160718623000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2269 James Avenue","Unit B",,"Equity",,"96150","","","","","","","",""
"0001607186-14-000001",703765,"0001607186","SOUTH LAKE TAHOE","Tahoe Spirits, Inc.","[""506c""]","2014-06-04","D","Other",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1607186/000160718614000001/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"1748 D STREET #2","",,"Equity",,"96150","","","","","","","",""
"0001607186-16-000002",5000000,"0001607186","SOUTH LAKE TAHOE","Tahoe Spirits, Inc.","[""506c""]","2016-01-29","D","Other",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1607186/000160718616000002/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"1748 D STREET, #2","",,"Equity",,"96150","","","","","","","",""
"0001607186-18-000002",7000000,"0001607186","SOUTH LAKE TAHOE","Tahoe Spirits, Inc.","[""506c""]","2018-08-15 15:19:04","D/A","Other",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1607186/000160718618000002/xslFormDX01/primary_doc.html","$1,000,001 - $5,000,000",,,"1611 SHOP ST., UNIT 3A","",,"Equity",,"96150","","","","","","","",""
"0001607186-20-000001",3500000,"0001607186","SOUTH LAKE TAHOE","Tahoe Spirits, Inc.","[""506c""]","2020-03-12 13:52:35","D","Other",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1607186/000160718620000001/xslFormDX01/primary_doc.html","$5,000,001 - $25,000,000",,,"1611 SHOP ST., UNIT 3A","",,"Debt",,"96150","","","","","","","",""
"0001607186-16-000003",2250000,"0001607186","SOUTH LAKE TAHOE","Tahoe Spirits, Inc.","[""506c""]","2016-03-11","D/A","Other",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1607186/000160718616000003/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"1748 D STREET, #2","",,"Equity",,"96150","","","","","","","",""
"0001607186-17-000001",2000000,"0001607186","SOUTH LAKE TAHOE","Tahoe Spirits, Inc.","[""506c""]","2017-01-25 21:08:31","D/A","Other",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1607186/000160718617000001/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"1611 SHOP ST., UNIT 3A","",,"Equity",,"96150","","","","","","","",""
"0001607186-18-000001",7000000,"0001607186","SOUTH LAKE TAHOE","Tahoe Spirits, Inc.","[""506c""]","2018-02-07 22:06:49","D","Other",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1607186/000160718618000001/xslFormDX01/primary_doc.html","$1,000,001 - $5,000,000",,,"1611 SHOP ST., UNIT 3A","",,"Equity",,"96150","","","","","","","",""
"0001607186-21-000002",2000000,"0001607186","SOUTH LAKE TAHOE","Tahoe Spirits, Inc.","[""506c""]","2021-04-02 16:16:10","D","Other",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1607186/000160718621000002/xslFormDX01/primary_doc.html","$5,000,001 - $25,000,000",,,"1611 SHOP ST., UNIT 3A","",,"Equity",,"96150","","","","","","","",""
