"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001973635-23-000005",70344106,"0001973635","DALLAS","NexPoint Storage IV DST","[""506c""]","2023-06-27 10:42:44","D/A","Other Real Estate",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1973635/000197363523000005/xslFormDX01/primary_doc.html","Decline to Disclose",,,"300 CRESCENT COURT","SUITE 700",,"Equity",,"75201","","","","","","","",""
"0001973635-23-000012",70344106,"0001973635","DALLAS","NexPoint Storage IV DST","[""506c""]","2023-11-28 16:05:35","D/A","Other Real Estate",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1973635/000197363523000012/xslFormDX01/primary_doc.html","Decline to Disclose",,,"300 CRESCENT COURT","SUITE 700",,"Equity",,"75201","","","","","","","",""
"0001973635-23-000002",70344106,"0001973635","DALLAS","NexPoint Storage IV DST","[""506c""]","2023-05-11 17:08:18","D/A","Other Real Estate",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1973635/000197363523000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"300 CRESCENT COURT","SUITE 700",,"Equity",,"75201","","","","","","","",""
"0001973635-23-000007",70344106,"0001973635","DALLAS","NexPoint Storage IV DST","[""506c""]","2023-08-09 10:40:31","D/A","Other Real Estate",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1973635/000197363523000007/xslFormDX01/primary_doc.html","Decline to Disclose",,,"300 CRESCENT COURT","SUITE 700",,"Equity",,"75201","","","","","","","",""
"0001973635-24-000001",70344106,"0001973635","DALLAS","NexPoint Storage IV DST","[""506c""]","2024-01-02 14:30:21","D/A","Other Real Estate",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1973635/000197363524000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"300 CRESCENT COURT","SUITE 700",,"Equity",,"75201","","","","","","","",""
"0001973635-23-000003",70344106,"0001973635","DALLAS","NexPoint Storage IV DST","[""506c""]","2023-05-23 13:34:17","D/A","Other Real Estate",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1973635/000197363523000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"300 CRESCENT COURT","SUITE 700",,"Equity",,"75201","","","","","","","",""
"0001973635-23-000008",70344106,"0001973635","DALLAS","NexPoint Storage IV DST","[""506c""]","2023-08-22 10:43:08","D/A","Other Real Estate",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1973635/000197363523000008/xslFormDX01/primary_doc.html","Decline to Disclose",,,"300 CRESCENT COURT","SUITE 700",,"Equity",,"75201","","","","","","","",""
"0001973635-23-000010",70344106,"0001973635","DALLAS","NexPoint Storage IV DST","[""506c""]","2023-09-22 14:06:21","D/A","Other Real Estate",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1973635/000197363523000010/xslFormDX01/primary_doc.html","Decline to Disclose",,,"300 CRESCENT COURT","SUITE 700",,"Equity",,"75201","","","","","","","",""
"0001973635-23-000001",70344106,"0001973635","DALLAS","NexPoint Storage IV DST","[""506c""]","2023-04-24 13:07:08","D","Other Real Estate",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1973635/000197363523000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"300 CRESCENT COURT","SUITE 700",,"Equity",,"75201","","","","","","","",""
"0001973635-23-000006",70344106,"0001973635","DALLAS","NexPoint Storage IV DST","[""506c""]","2023-07-14 11:36:45","D/A","Other Real Estate",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1973635/000197363523000006/xslFormDX01/primary_doc.html","Decline to Disclose",,,"300 CRESCENT COURT","SUITE 700",,"Equity",,"75201","","","","","","","",""
"0001973635-24-000002",70344106,"0001973635","DALLAS","NexPoint Storage IV DST","[""506c""]","2024-01-11 14:59:34","D/A","Other Real Estate",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1973635/000197363524000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"300 CRESCENT COURT","SUITE 700",,"Equity",,"75201","","","","","","","",""
"0001973635-23-000004",70344106,"0001973635","DALLAS","NexPoint Storage IV DST","[""506c""]","2023-06-07 10:46:58","D/A","Other Real Estate",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1973635/000197363523000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"300 CRESCENT COURT","SUITE 700",,"Equity",,"75201","","","","","","","",""
"0001973635-23-000009",70344106,"0001973635","DALLAS","NexPoint Storage IV DST","[""506c""]","2023-09-06 12:02:10","D/A","Other Real Estate",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1973635/000197363523000009/xslFormDX01/primary_doc.html","Decline to Disclose",,,"300 CRESCENT COURT","SUITE 700",,"Equity",,"75201","","","","","","","",""
"0001973635-23-000011",70344106,"0001973635","DALLAS","NexPoint Storage IV DST","[""506c""]","2023-11-08 16:35:50","D/A","Other Real Estate",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1973635/000197363523000011/xslFormDX01/primary_doc.html","Decline to Disclose",,,"300 CRESCENT COURT","SUITE 700",,"Equity",,"75201","","","","","","","",""
