"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001171520-22-000400",5389650,"0001807689","Grove City","Fast Casual Concepts, Inc.",,"2022-07-08 13:14:53","1-A POS","RETAIL-EATING PLACES","5812",,"PENNSYLVANIA","PA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1807689/000117152022000400/xsl1-A_X01/primary_doc.html","1491717.00","WYOMING","WY","141 Amsterdam Rd.","","Tier2","Equity (common or preferred stock)","","16127","Goff Backa Alfera & Company, LLC","65000.00","Brannelly Law, PLLC","25000.00","","","N/A","0.00"
"0001171520-22-000391",5389650,"0001807689","Grove City","Fast Casual Concepts, Inc.",,"2022-06-27 14:01:44","1-A POS","RETAIL-EATING PLACES","5812",,"PENNSYLVANIA","PA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1807689/000117152022000391/xsl1-A_X01/primary_doc.html","1038569.00","WYOMING","WY","141 Amsterdam Rd.","","Tier2","Equity (common or preferred stock)","","16127","Goff Backa Alfera & Company, LLC","65000.00","Brannelly Law, PLLC","25000.00","","","N/A","0.00"
"0001171520-21-000400",5000000,"0001807689","Grove City","Fast Casual Concepts, Inc.",,"2021-10-08 14:12:40","1-A POS","RETAIL-EATING PLACES","5812",,"PENNSYLVANIA","PA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1807689/000117152021000400/xsl1-A_X01/primary_doc.html","1038569.00","WYOMING","WY","141 Amsterdam Rd.","","Tier2","Equity (common or preferred stock)","","16127","N/A","0.00","N/A","0.00","","","N/A","0.00"
"0001171520-20-000274",5000000,"0001807689","Grove City","Fast Casual Concepts, Inc.",,"2020-06-26 10:58:23","1-A/A","RETAIL-EATING PLACES","5812",,"PENNSYLVANIA","PA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1807689/000117152020000274/xsl1-A_X01/primary_doc.html","130064.00","WYOMING","WY","141 Amsterdam Rd","","Tier2","Equity (common or preferred stock)","","16127","N/A","0.00","N/A","0.00","","","N/A","0.00"
"0001171520-21-000392",5000000,"0001807689","Grove City","Fast Casual Concepts, Inc.",,"2021-10-04 20:01:44","1-A POS","RETAIL-EATING PLACES","5812",,"PENNSYLVANIA","PA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1807689/000117152021000392/xsl1-A_X01/primary_doc.html","1038569.00","WYOMING","WY","141 Amsterdam Rd.","","Tier2","Equity (common or preferred stock)","","16127","N/A","0.00","N/A","0.00","","","N/A","0.00"
"0001171520-21-000416",5000000,"0001807689","Grove City","Fast Casual Concepts, Inc.",,"2021-10-14 09:48:27","1-A POS","RETAIL-EATING PLACES","5812",,"PENNSYLVANIA","PA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1807689/000117152021000416/xsl1-A_X01/primary_doc.html","1038569.00","WYOMING","WY","141 Amsterdam Rd.","","Tier2","Equity (common or preferred stock)","","16127","N/A","0.00","N/A","0.00","","","N/A","0.00"
"0001171520-20-000172",5000000,"0001807689","Grove City","Fast Casual Concepts, Inc.",,"2020-04-06 19:16:16","1-A","RETAIL-EATING PLACES","5812",,"PENNSYLVANIA","PA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1807689/000117152020000172/xsl1-A_X01/primary_doc.html","130064.00","WYOMING","WY","141 Amsterdam Rd","","Tier2","Equity (common or preferred stock)","","16127","Goff Backa Alfera & Company, LLC,","20000.00","BrannellyLaw PLLC","20000.00","","","N/A","0.00"
"0001171520-20-000235",5000000,"0001807689","Grove City","Fast Casual Concepts, Inc.",,"2020-05-20 18:17:55","1-A/A","RETAIL-EATING PLACES","5812",,"PENNSYLVANIA","PA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1807689/000117152020000235/xsl1-A_X01/primary_doc.html","130064.00","WYOMING","WY","141 Amsterdam Rd","","Tier2","Equity (common or preferred stock)","","16127","Goff Backa Alfera & Company, LLC,","20000.00","BrannellyLaw PLLC","20000.00","","","N/A","0.00"
"0001171520-20-000379",5000000,"0001807689","Grove City","Fast Casual Concepts, Inc.",,"2020-08-18 09:24:33","1-A/A","RETAIL-EATING PLACES","5812",,"PENNSYLVANIA","PA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1807689/000117152020000379/xsl1-A_X01/primary_doc.html","130064.00","WYOMING","WY","141 Amsterdam Rd","","Tier2","Equity (common or preferred stock)","","16127","N/A","0.00","N/A","0.00","","","N/A","0.00"
"0001420506-20-001003",5000000,"0001807689","Grove City","Fast Casual Concepts, Inc.",,"2020-09-03 19:12:39","1-A/A","RETAIL-EATING PLACES","5812",,"PENNSYLVANIA","PA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1807689/000142050620001003/xsl1-A_X01/primary_doc.html","130064.00","WYOMING","WY","141 Amsterdam Rd","","Tier2","Equity (common or preferred stock)","","16127","N/A","0.00","N/A","0.00","","","N/A","0.00"
"0001420506-20-001022",5000000,"0001807689","Grove City","Fast Casual Concepts, Inc.",,"2020-09-18 14:59:12","1-A/A","RETAIL-EATING PLACES","5812",,"PENNSYLVANIA","PA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1807689/000142050620001022/xsl1-A_X01/primary_doc.html","130064.00","WYOMING","WY","141 Amsterdam Rd","","Tier2","Equity (common or preferred stock)","","16127","N/A","0.00","N/A","0.00","","","N/A","0.00"
