"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001538790-23-000001",-1,"0001538790","SAN FRANCISCO","Tenzing Global Investors Fund I LP","[""506b""]","2023-01-13 06:34:28","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1538790/000153879023000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"90 NEW MONTGOMERY STREET","SUITE 650",,"Pooled Investment Fund",,"94105","","","","","","","",""
"0001538790-18-000001",-1,"0001538790","SAN FRANCISCO","Tenzing Global Investors Fund I LP","[""506c""]","2018-10-19 10:43:23","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1538790/000153879018000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"90 New Montgomery Street","SUITE 650",,"Pooled Investment Fund",,"94105","","","","","","","",""
"0001538790-24-000001",-1,"0001538790","SAN FRANCISCO","Tenzing Global Investors Fund I LP","[""506b""]","2024-01-11 16:15:36","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1538790/000153879024000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"90 NEW MONTGOMERY STREET","SUITE 650",,"Pooled Investment Fund",,"94105","","","","","","","",""
"0001538790-16-000001",-1,"0001538790","San Francisco","Tenzing Global Investors Fund I LP","[""506c""]","2016-10-20 11:52:32","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1538790/000153879016000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"388 Market Street","Suite 860",,"Pooled Investment Fund",,"94111","","","","","","","",""
"0001538790-22-000001",-1,"0001538790","SAN FRANCISCO","Tenzing Global Investors Fund I LP","[""506b""]","2022-01-13 19:19:28","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1538790/000153879022000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"90 NEW MONTGOMERY STREET","SUITE 650",,"Pooled Investment Fund",,"94105","","","","","","","",""
"0001538790-13-000001",-1,"0001538790","SAN FRANCISCO","Tenzing Global Investors Fund I LP","[]","2013-01-15","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1538790/000153879013000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"100 PINE STREET","SUITE 775",,"Pooled Investment Fund",,"94111","","","","","","","",""
"0001538790-19-000001",-1,"0001538790","San Francisco","Tenzing Global Investors Fund I LP","[""506c""]","2019-10-18 17:36:35","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1538790/000153879019000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"90 New Montgomery Street","Suite 650",,"Pooled Investment Fund",,"94105","","","","","","","",""
"0001538790-12-000001",-1,"0001538790","SAN FRANCISCO","Tenzing Global Investors Fund I LP","[]","2012-01-13","D","Pooled Investment Fund",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1538790/000153879012000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"100 PINE STREET","SUITE 775",,"Pooled Investment Fund",,"94111","","","","","","","",""
"0001536125-14-000002",-1,"0001538790","SAN FRANCISCO","Tenzing Global Investors Fund I LP","[""506c""]","2014-10-20","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1538790/000153612514000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"388 MARKET STREET","SUITE 860",,"Pooled Investment Fund",,"94111","","","","","","","",""
"0001538790-17-000001",-1,"0001538790","SAN FRANCISCO","Tenzing Global Investors Fund I LP","[""506c""]","2017-10-20 14:08:57","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1538790/000153879017000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"388 MARKET STREET","SUITE 860",,"Pooled Investment Fund",,"94111","","","","","","","",""
"0001538790-21-000001",-1,"0001538790","SAN FRANCISCO","Tenzing Global Investors Fund I LP","[""506b""]","2021-01-14 11:39:22","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1538790/000153879021000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"90 NEW MONTGOMERY STREET","SUITE 650",,"Pooled Investment Fund",,"94105","","","","","","","",""
"0001538790-20-000002",-1,"0001538790","SAN FRANCISCO","Tenzing Global Investors Fund I LP","[""506c""]","2020-10-16 15:08:03","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1538790/000153879020000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"90 New Montgomery Street","Suite 650",,"Pooled Investment Fund",,"94105","","","","","","","",""
