"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001456304-13-000003",8500000,"0001456304","MAPLE GROVE","CONVENTUS ORTHOPAEDICS INC","[]","2013-03-04","D/A","Other Health Care",,true,"MINNESOTA","MN","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1456304/000145630413000003/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"10200 73RD AVENUE NORTH","",,"Debt",,"55369","","","","","","","",""
"0001209191-17-032057",12000536,"0001456304","MAPLE GROVE","CONVENTUS ORTHOPAEDICS INC","[""506b""]","2017-05-12 17:03:31","D","Other Health Care",,false,"MINNESOTA","MN","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1456304/000120919117032057/xslFormDX01/primary_doc.html","Decline to Disclose",,,"10200 73RD AVENUE NORTH","",,"Equity",,"55369","","","","","","","",""
"0001456304-12-000001",4500000,"0001456304","Maple Grove","CONVENTUS ORTHOPAEDICS INC","[]","2012-08-31","D","Other Health Care",,false,"MINNESOTA","MN","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1456304/000145630412000001/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"10200 73rd Avenue North","Suite 122",,"Debt",,"55369","","","","","","","",""
"0001456304-13-000004",24575000,"0001456304","MAPLE GROVE","CONVENTUS ORTHOPAEDICS INC","[""506b""]","2013-10-03","D","Other Health Care",,false,"MINNESOTA","MN","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1456304/000145630413000004/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"10200 73RD AVENUE NORTH, Suite 122","",,"Equity",,"55369","","","","","","","",""
"0001456304-15-000002",23428233,"0001456304","MAPLE GROVE","CONVENTUS ORTHOPAEDICS INC","[""506c""]","2015-11-12","D/A","Other Health Care",,true,"MINNESOTA","MN","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1456304/000145630415000002/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"10200 73RD AVENUE NORTH","",,"Equity",,"55369","","","","","","","",""
"0001209191-20-030016",41893230,"0001456304","Maple Grove","CONVENTUS ORTHOPAEDICS INC","[""506b""]","2020-05-18 14:04:29","D","Other Health Care",,false,"MINNESOTA","MN","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1456304/000120919120030016/xslFormDX01/primary_doc.html","Decline to Disclose",,,"10200 73rd Avenue North","",,"Equity",,"55369","","","","","","","",""
"0001456304-09-000003",7750000,"0001456304","PLYMOUTH","CONVENTUS ORTHOPAEDICS INC","[]","2009-06-19","D","Manufacturing",,false,"MINNESOTA","MN","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1456304/000145630409000003/xslFormDX01/primary_doc.html","No Revenues",,,"12820-34TH AVENUE NORTH","",,"Equity",,"55441","","","","","","","",""
"0001456304-13-000002",2000000,"0001456304","MAPLE GROVE","CONVENTUS ORTHOPAEDICS INC","[]","2013-01-08","D","Other Health Care",,false,"MINNESOTA","MN","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1456304/000145630413000002/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"10200 73RD AVENUE NORTH","",,"Debt",,"55369","","","","","","","",""
"0001209191-20-029210",24459556,"0001456304","Maple Grove","CONVENTUS ORTHOPAEDICS INC","[""506b""]","2020-05-14 16:47:21","D","Other Health Care",,false,"MINNESOTA","MN","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1456304/000120919120029210/xslFormDX01/primary_doc.html","Decline to Disclose",,,"10200 73rd Avenue North","",,"Equity",,"55369","","","","","","","",""
"0001456304-15-000001",23078000,"0001456304","MAPLE GROVE","CONVENTUS ORTHOPAEDICS INC","[""506c""]","2015-10-29","D","Other Health Care",,false,"MINNESOTA","MN","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1456304/000145630415000001/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"10200 73RD AVENUE NORTH","",,"Equity",,"55369","","","","","","","",""
"0001456304-13-000005",24575000,"0001456304","MAPLE GROVE","CONVENTUS ORTHOPAEDICS INC","[""506b""]","2013-12-17","D/A","Other Health Care",,true,"MINNESOTA","MN","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1456304/000145630413000005/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"10200 73RD AVENUE NORTH","",,"Equity",,"55369","","","","","","","",""
"0001209191-17-067418",20000893,"0001456304","MAPLE GROVE","CONVENTUS ORTHOPAEDICS INC","[""506b""]","2017-12-27 16:49:10","D/A","Other Health Care",,true,"MINNESOTA","MN","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1456304/000120919117067418/xslFormDX01/primary_doc.html","Decline to Disclose",,,"10200 73RD AVENUE NORTH","",,"Equity",,"55369","","","","","","","",""
"0001209191-19-003191",5000000,"0001456304","Maple Grove","CONVENTUS ORTHOPAEDICS INC","[""506b""]","2019-01-10 08:24:03","D","Other Health Care",,false,"MINNESOTA","MN","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1456304/000120919119003191/xslFormDX01/primary_doc.html","Decline to Disclose",,,"10200 73rd Avenue North","",,"Debt",,"55369","","","","","","","",""
