"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001716131-19-000002",62500000,"0001716131","NEW YORK","Northern Swan Holdings, Inc.","[""506b""]","2019-05-08 16:03:02","D","Other",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1716131/000171613119000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"489 FIFTH AVENUE, 27TH FLOOR","",,"Equity",,"10017","","","","","","","",""
"0001144204-18-055280",7454983,"0001716131","NEW YORK","Northern Swan Holdings, Inc.","[""506b""]","2018-10-25 13:16:48","D","Other",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1716131/000114420418055280/xslFormDX01/primary_doc.html","Decline to Disclose",,,"33 IRVING PLACE","SUITE 9022",,"Debt",,"10003","","","","","","","",""
"0001716131-20-000003",14396063,"0001716131","NEW YORK","Clever Leaves International Inc.","[""506c""]","2020-04-23 19:07:40","D","Other",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1716131/000171613120000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"489 FIFTH AVENUE, 27TH FLOOR","",,"Equity",,"10017","","","","","","","",""
"0001716131-19-000003",62500000,"0001716131","NEW YORK","Northern Swan Holdings, Inc.","[""506b""]","2019-05-20 18:28:01","D/A","Other",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1716131/000171613119000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"489 FIFTH AVENUE, 27TH FLOOR","",,"Equity",,"10017","","","","","","","",""
"0001144204-17-046643",10000033,"0001716131","NEW YORK","Northern Swan Holdings, Inc.","[""506b""]","2017-09-05 17:20:23","D","Other",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1716131/000114420417046643/xslFormDX01/primary_doc.html","Decline to Disclose",,,"33 IRVING PLACE","SUITE 9022",,"Other",,"10003","","","","","","","",""
"0001716131-20-000006",1500000,"0001716131","NEW YORK","Clever Leaves International Inc.","[""506c""]","2020-12-29 13:55:55","D","Other",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1716131/000171613120000006/xslFormDX01/primary_doc.html","Decline to Disclose",,,"489 FIFTH AVENUE, 27TH FLOOR","",,"Debt",,"10017","","","","","","","",""
"0001716131-18-000001",6113454,"0001716131","NEW YORK","Northern Swan Holdings, Inc.","[""506b""]","2018-05-17 13:49:30","D","Other",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1716131/000171613118000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"33 IRVING PLACE","SUITE 9022",,"Equity",,"10003","","","","","","","",""
"0001716131-20-000004",2912000,"0001716131","NEW YORK","Clever Leaves International Inc.","[""506c""]","2020-08-06 17:12:53","D","Other",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1716131/000171613120000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"489 FIFTH AVENUE, 27TH FLOOR","",,"Debt",,"10017","","","","","","","",""
"0001144204-17-049698",8444633,"0001716131","NEW YORK","Northern Swan Holdings, Inc.","[""506b""]","2017-09-26 15:28:24","D/A","Other",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1716131/000114420417049698/xslFormDX01/primary_doc.html","Decline to Disclose",,,"33 IRVING PLACE","SUITE 9022",,"Other",,"10003","","","","","","","",""
"0001716131-18-000002",20000000,"0001716131","NEW YORK","Northern Swan Holdings, Inc.","[""506b""]","2018-10-16 15:28:38","D","Other",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1716131/000171613118000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"33 IRVING PLACE","SUITE 9022",,"Debt",,"10003","","","","","","","",""
"0001716131-20-000005",10000000,"0001716131","NEW YORK","Clever Leaves International Inc.","[""506c""]","2020-11-06 15:41:18","D","Other",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1716131/000171613120000005/xslFormDX01/primary_doc.html","Decline to Disclose",,,"489 FIFTH AVENUE, 27TH FLOOR","",,"Debt",,"10017","","","","","","","",""
