"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001104659-21-027398",43815285,"0001721469","TAMPA","RAD Diversified REIT, Inc.",,"2021-02-24 14:47:39","1-A POS","REAL ESTATE INVESTMENT TRUSTS","6798",,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1721469/000110465921027398/xsl1-A_X01/primary_doc.html","319176.00","MARYLAND","MD","211 N. Lois Ave.","","Tier2","Equity (common or preferred stock)","","33609","Kho & Patel, PC","50000.00","CrowdCheck Law LLP","10000.00","","","Entoro Securities, LLC","1540000.00"
"0001721469-19-000021",50000000,"0001721469","UPLAND","RAD Diversified REIT, Inc.",,"2019-10-21 11:36:29","1-A/A","REAL ESTATE INVESTMENT TRUSTS","6798",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1721469/000172146919000021/xsl1-A_X01/primary_doc.html","0.00","MARYLAND","MD","1306 MONTE VISTA AVE., NO. 5","","Tier2","Equity (common or preferred stock)","","91786","Kho & Patel","7000.00","N/A","0.00","","","N/A","0.00"
"0001104659-22-117322",41477189,"0001721469","TAMPA","RAD Diversified REIT, Inc.",,"2022-11-10 19:16:02","1-A/A","REAL ESTATE INVESTMENT TRUSTS","6798",,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1721469/000110465922117322/xsl1-A_X01/primary_doc.html","3827422.24","MARYLAND","MD","5404 CYPRESS CENTER DRIVE","SUITE 320","Tier2","Equity (common or preferred stock)","","33609","Kho & Patel, PC","50000.00","CrowdCheck Law LLP","20000.00","","","DealMaker Securities, LLC","1125000.00"
"0001721469-19-000024",50000000,"0001721469","UPLAND","RAD Diversified REIT, Inc.",,"2019-10-24 14:26:52","1-A/A","REAL ESTATE INVESTMENT TRUSTS","6798",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1721469/000172146919000024/xsl1-A_X01/primary_doc.html","0.00","MARYLAND","MD","1306 MONTE VISTA AVE., NO. 5","","Tier2","Equity (common or preferred stock)","","91786","Kho & Patel","7000.00","N/A","0.00","","","N/A","0.00"
"0001104659-21-006028",43815285,"0001721469","TAMPA","RAD Diversified REIT, Inc.",,"2021-01-21 06:02:53","1-A POS","REAL ESTATE INVESTMENT TRUSTS","6798",,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1721469/000110465921006028/xsl1-A_X01/primary_doc.html","319176.00","MARYLAND","MD","211 N. Lois Ave.","","Tier2","Equity (common or preferred stock)","","33609","Kho & Patel, PC","50000.00","CrowdCheck Law LLP","10000.00","","","Entoro Securities, LLC","1540000.00"
"0001104659-21-040487",43815285,"0001721469","TAMPA","RAD Diversified REIT, Inc.",,"2021-03-23 21:42:19","1-A POS","REAL ESTATE INVESTMENT TRUSTS","6798",,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1721469/000110465921040487/xsl1-A_X01/primary_doc.html","319176.00","MARYLAND","MD","211 N. Lois Ave.","","Tier2","Equity (common or preferred stock)","","33609","Kho & Patel, PC","50000.00","CrowdCheck Law LLP","10000.00","","","Entoro Securities, LLC","1540000.00"
"0001721469-19-000017",50000000,"0001721469","UPLAND","RAD Diversified REIT, Inc.",,"2019-09-30 19:36:41","1-A/A","REAL ESTATE INVESTMENT TRUSTS","6798",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1721469/000172146919000017/xsl1-A_X01/primary_doc.html","0.00","MARYLAND","MD","1306 MONTE VISTA AVE., NO. 5","","Tier2","Equity (common or preferred stock)","","91786","Kho & Patel","7000.00","N/A","0.00","","","N/A","0.00"
"0001104659-22-002821",57807167,"0001721469","TAMPA","RAD Diversified REIT, Inc.",,"2022-01-10 17:52:11","1-A POS","REAL ESTATE INVESTMENT TRUSTS","6798",,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1721469/000110465922002821/xsl1-A_X01/primary_doc.html","753821.00","MARYLAND","MD","211 N. Lois Ave.","","Tier2","Equity (common or preferred stock)","","33609","Kho & Patel, PC","50000.00","CrowdCheck Law LLP","20000.00","","","Entoro Securities, LLC","2250000.00"
"0001721469-19-000015",50000000,"0001721469","UPLAND","RAD Diversified REIT, Inc.",,"2019-09-24 13:20:37","1-A/A","REAL ESTATE INVESTMENT TRUSTS","6798",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1721469/000172146919000015/xsl1-A_X01/primary_doc.html","0.00","MARYLAND","MD","1306 MONTE VISTA AVE., NO. 5","","Tier2","Equity (common or preferred stock)","","91786","Kho & Patel","7000.00","N/A","0.00","","","N/A","0.00"
"0001104659-23-024825",42603007,"0001721469","TAMPA","RAD Diversified REIT, Inc.",,"2023-02-23 17:19:16","1-A/A","REAL ESTATE INVESTMENT TRUSTS","6798",,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1721469/000110465923024825/xsl1-A_X01/primary_doc.html","3827422.24","MARYLAND","MD","5404 CYPRESS CENTER DRIVE","SUITE 320","Tier2","Equity (common or preferred stock)","","33609","Kho & Patel, PC","50000.00","CrowdCheck Law LLP","20000.00","","","DealMaker Securities, LLC","1125000.00"
"0001104659-23-036724",43986089,"0001721469","TAMPA","RAD Diversified REIT, Inc.",,"2023-03-24 18:35:21","1-A/A","REAL ESTATE INVESTMENT TRUSTS","6798",,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1721469/000110465923036724/xsl1-A_X01/primary_doc.html","3827422.24","MARYLAND","MD","5404 CYPRESS CENTER DRIVE","SUITE 320","Tier2","Equity (common or preferred stock)","","33609","Kho & Patel, PC","50000.00","CrowdCheck Law LLP","20000.00","","","DealMaker Securities, LLC","1125000.00"
"0001721469-19-000010",50000000,"0001721469","UPLAND","RAD Diversified REIT, Inc.",,"2019-06-20 16:17:00","1-A","REAL ESTATE INVESTMENT TRUSTS","6798",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1721469/000172146919000010/xsl1-A_X01/primary_doc.html","0.00","MARYLAND","MD","1306 MONTE VISTA AVE., NO. 5","","Tier2","Equity (common or preferred stock)","","91786","Kho & Patel","7000.00","N/A","0.00","","","N/A","0.00"
"0001104659-21-011599",5414736,"0001721469","TAMPA","RAD Diversified REIT, Inc.",,"2021-02-03 16:52:16","1-A","REAL ESTATE INVESTMENT TRUSTS","6798",,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1721469/000110465921011599/xsl1-A_X01/primary_doc.html","319176.00","MARYLAND","MD","211 N. Lois Ave.","","Tier2","Equity (common or preferred stock)","","33609","Kho & Patel, PC","50000.00","CrowdCheck Law LLP","10000.00","","","N/A","0.00"
"0001104659-21-027591",43815285,"0001721469","TAMPA","RAD Diversified REIT, Inc.",,"2021-02-24 17:30:38","1-A POS","REAL ESTATE INVESTMENT TRUSTS","6798",,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1721469/000110465921027591/xsl1-A_X01/primary_doc.html","319176.00","MARYLAND","MD","211 N. Lois Ave.","","Tier2","Equity (common or preferred stock)","","33609","Kho & Patel, PC","50000.00","CrowdCheck Law LLP","10000.00","","","Entoro Securities, LLC","1540000.00"
"0001104659-21-144047",57807167,"0001721469","TAMPA","RAD Diversified REIT, Inc.",,"2021-11-26 20:30:11","1-A POS","REAL ESTATE INVESTMENT TRUSTS","6798",,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1721469/000110465921144047/xsl1-A_X01/primary_doc.html","753821.00","MARYLAND","MD","211 N. Lois Ave.","","Tier2","Equity (common or preferred stock)","","33609","Kho & Patel, PC","50000.00","CrowdCheck Law LLP","20000.00","","","Entoro Securities, LLC","2250000.00"
"0001721469-19-000013",50000000,"0001721469","UPLAND","RAD Diversified REIT, Inc.",,"2019-09-23 16:04:04","1-A","REAL ESTATE INVESTMENT TRUSTS","6798",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1721469/000172146919000013/xsl1-A_X01/primary_doc.html","0.00","MARYLAND","MD","1306 MONTE VISTA AVE., NO. 5","","Tier2","Equity (common or preferred stock)","","91786","Kho & Patel","7000.00","N/A","0.00","","","N/A","0.00"
"0001721469-20-000011",44497017,"0001721469","Tampa","RAD Diversified REIT, Inc.",,"2020-11-16 20:14:10","1-A POS","REAL ESTATE INVESTMENT TRUSTS","6798",,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1721469/000172146920000011/xsl1-A_X01/primary_doc.html","319176.00","MARYLAND","MD","211 N. Lois Ave.","","Tier2","Equity (common or preferred stock)","","33609","Kho & Patel, PC","50000.00","Puritan Law, PC","150000.00","","","Entoro Securities, LLC","1540000.00"
"0001104659-20-140292",43815285,"0001721469","TAMPA","RAD Diversified REIT, Inc.",,"2020-12-29 21:45:13","1-A POS","REAL ESTATE INVESTMENT TRUSTS","6798",,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1721469/000110465920140292/xsl1-A_X01/primary_doc.html","319176.00","MARYLAND","MD","211 N. Lois Ave.","","Tier2","Equity (common or preferred stock)","","33609","Kho & Patel, PC","50000.00","CrowdCheck Law LLP","10000.00","","","Entoro Securities, LLC","1540000.00"
"0001104659-21-123467",5414736,"0001721469","TAMPA","RAD Diversified REIT, Inc.",,"2021-10-06 06:12:42","1-A/A","REAL ESTATE INVESTMENT TRUSTS","6798",,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1721469/000110465921123467/xsl1-A_X01/primary_doc.html","587632.00","MARYLAND","MD","211 N. Lois Ave.","","Tier2","Equity (common or preferred stock)","","33609","Kho & Patel, PC","50000.00","CrowdCheck Law LLP","10000.00","","","N/A","0.00"
"0001104659-21-140670",57807167,"0001721469","TAMPA","RAD Diversified REIT, Inc.",,"2021-11-17 18:38:28","1-A POS","REAL ESTATE INVESTMENT TRUSTS","6798",,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1721469/000110465921140670/xsl1-A_X01/primary_doc.html","753821.00","MARYLAND","MD","211 N. Lois Ave.","","Tier2","Equity (common or preferred stock)","","33609","Kho & Patel, PC","50000.00","CrowdCheck Law LLP","20000.00","","","Entoro Securities, LLC","2250000.00"
"0001104659-21-145062",5414736,"0001721469","TAMPA","RAD Diversified REIT, Inc.",,"2021-11-30 18:15:07","1-A/A","REAL ESTATE INVESTMENT TRUSTS","6798",,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1721469/000110465921145062/xsl1-A_X01/primary_doc.html","587632.00","MARYLAND","MD","211 N. Lois Ave.","","Tier2","Equity (common or preferred stock)","","33609","Kho & Patel, PC","50000.00","CrowdCheck Law LLP","10000.00","","","N/A","0.00"
"0001104659-22-112655",41477189,"0001721469","TAMPA","RAD Diversified REIT, Inc.",,"2022-10-31 06:12:20","1-A","REAL ESTATE INVESTMENT TRUSTS","6798",,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1721469/000110465922112655/xsl1-A_X01/primary_doc.html","3827422.24","MARYLAND","MD","5404 CYPRESS CENTER DRIVE","SUITE 320","Tier2","Equity (common or preferred stock)","","33609","Kho & Patel, PC","50000.00","CrowdCheck Law LLP","20000.00","","","DealMaker Securities, LLC","1125000.00"
"0001104659-21-100879",5414736,"0001721469","TAMPA","RAD Diversified REIT, Inc.",,"2021-08-05 17:55:33","1-A/A","REAL ESTATE INVESTMENT TRUSTS","6798",,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1721469/000110465921100879/xsl1-A_X01/primary_doc.html","587632.00","MARYLAND","MD","211 N. Lois Ave.","","Tier2","Equity (common or preferred stock)","","33609","Kho & Patel, PC","50000.00","CrowdCheck Law LLP","10000.00","","","N/A","0.00"
"0001721469-19-000016",50000000,"0001721469","UPLAND","RAD Diversified REIT, Inc.",,"2019-09-24 17:19:55","1-A/A","REAL ESTATE INVESTMENT TRUSTS","6798",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1721469/000172146919000016/xsl1-A_X01/primary_doc.html","0.00","MARYLAND","MD","1306 MONTE VISTA AVE., NO. 5","","Tier2","Equity (common or preferred stock)","","91786","Kho & Patel","7000.00","N/A","0.00","","","N/A","0.00"
"0001104659-21-041585",5414736,"0001721469","TAMPA","RAD Diversified REIT, Inc.",,"2021-03-25 17:21:53","1-A/A","REAL ESTATE INVESTMENT TRUSTS","6798",,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1721469/000110465921041585/xsl1-A_X01/primary_doc.html","319176.00","MARYLAND","MD","211 N. Lois Ave.","","Tier1","Equity (common or preferred stock)","","33609","Kho & Patel, PC","50000.00","CrowdCheck Law LLP","10000.00","","","N/A","0.00"
"0001104659-21-033878",43815285,"0001721469","TAMPA","RAD Diversified REIT, Inc.",,"2021-03-09 17:16:14","1-A POS","REAL ESTATE INVESTMENT TRUSTS","6798",,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1721469/000110465921033878/xsl1-A_X01/primary_doc.html","319176.00","MARYLAND","MD","211 N. Lois Ave.","","Tier2","Equity (common or preferred stock)","","33609","Kho & Patel, PC","50000.00","CrowdCheck Law LLP","10000.00","","","Entoro Securities, LLC","1540000.00"
"0001104659-21-132423",57807167,"0001721469","TAMPA","RAD Diversified REIT, Inc.",,"2021-11-01 17:12:38","1-A POS","REAL ESTATE INVESTMENT TRUSTS","6798",,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1721469/000110465921132423/xsl1-A_X01/primary_doc.html","753821.00","MARYLAND","MD","211 N. Lois Ave.","","Tier2","Equity (common or preferred stock)","","33609","Kho & Patel, PC","50000.00","CrowdCheck Law LLP","20000.00","","","Entoro Securities, LLC","2250000.00"
"0001104659-22-129652",41477189,"0001721469","TAMPA","RAD Diversified REIT, Inc.",,"2022-12-22 20:01:13","1-A/A","REAL ESTATE INVESTMENT TRUSTS","6798",,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1721469/000110465922129652/xsl1-A_X01/primary_doc.html","3827422.24","MARYLAND","MD","5404 CYPRESS CENTER DRIVE","SUITE 320","Tier2","Equity (common or preferred stock)","","33609","Kho & Patel, PC","50000.00","CrowdCheck Law LLP","20000.00","","","DealMaker Securities, LLC","1125000.00"
"0001104659-23-009989",42603007,"0001721469","TAMPA","RAD Diversified REIT, Inc.",,"2023-02-02 17:18:22","1-A/A","REAL ESTATE INVESTMENT TRUSTS","6798",,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1721469/000110465923009989/xsl1-A_X01/primary_doc.html","3827422.24","MARYLAND","MD","5404 CYPRESS CENTER DRIVE","SUITE 320","Tier2","Equity (common or preferred stock)","","33609","Kho & Patel, PC","50000.00","CrowdCheck Law LLP","20000.00","","","DealMaker Securities, LLC","1125000.00"
"0001721469-23-000003",-1,"0001721469","TAMPA","RAD Diversified REIT, Inc.","[""506c""]","2023-05-17 18:15:21","D","Pooled Investment Fund",,false,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1721469/000172146923000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"5404 CYPRESS CENTER DRIVE","SUITE 320",,"Pooled Investment Fund",,"33609","","","","","","","",""
