"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001610581-24-000001",-1,"0001610581","GRAND CAYMAN","Angel Oak Strategic Mortgage Income Fund, Ltd.","[""506b""]","2024-06-28 08:51:42","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1610581/000161058124000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O OGIER FIDUCIARY SERVICES (CAYMAN)","89 NEXUS WAY, CAMANA BAY",,"Pooled Investment Fund",,"KY1-9007","","","","","","","",""
"0001532097-23-000003",-1,"0001610581","GRAND CAYMAN","Angel Oak Strategic Mortgage Income Fund, Ltd.","[""506b""]","2023-06-30 07:26:46","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1610581/000153209723000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O OGIER FIDUCIARY SERVICES (CAYMAN)","89 NEXUS WAY, CAMANA BAY",,"Pooled Investment Fund",,"KY1-9007","","","","","","","",""
"0001610581-17-000001",-1,"0001610581","GRAND CAYMAN","Angel Oak Strategic Mortgage Income Fund, Ltd.","[""506b""]","2017-05-08 16:39:12","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1610581/000161058117000001/xslFormDX01/primary_doc.html","$25,000,001 - $50,000,000",,,"C/O OGIER FIDUCIARY SERVICES (CAYMAN)","89 NEXUS WAY, CAMANA BAY",,"Pooled Investment Fund",,"KY1-9007","","","","","","","",""
"0001610581-19-000002",-1,"0001610581","Georgetown, Grand Cayman","Angel Oak Strategic Mortgage Income Fund, Ltd.","[""506b""]","2019-07-30 12:04:16","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1610581/000161058119000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"c/o Walkers Corporate Limited","27 Hospital Road",,"Pooled Investment Fund",,"KY1-9008","","","","","","","",""
"0001610581-15-000002",-1,"0001610581","GRAND CAYMAN","Angel Oak Strategic Mortgage Income Fund, Ltd.","[""506b""]","2015-04-09","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1610581/000161058115000002/xslFormDX01/primary_doc.html","$5,000,001 - $25,000,000",,,"C/O OGIER FIDUCIARY SERVICES (CAYMAN)","89 NEXUS WAY, CAMANA BAY",,"Pooled Investment Fund",,"KY1-9007","","","","","","","",""
"0001532097-16-000004",-1,"0001610581","GRAND CAYMAN","Angel Oak Strategic Mortgage Income Fund, Ltd.","[""506b""]","2016-05-06","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1610581/000153209716000004/xslFormDX01/primary_doc.html","$5,000,001 - $25,000,000",,,"C/O OGIER FIDUCIARY SERVICES (CAYMAN)","89 NEXUS WAY, CAMANA BAY",,"Pooled Investment Fund",,"KY1-9007","","","","","","","",""
"0001610581-18-000001",-1,"0001610581","George Town; Grand Cayman","Angel Oak Strategic Mortgage Income Fund, Ltd.","[""506b""]","2018-05-08 15:29:19","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1610581/000161058118000001/xslFormDX01/primary_doc.html","$25,000,001 - $50,000,000",,,"c/o Walkers Corporate Limited","27 Hospital Road",,"Pooled Investment Fund",,"KY1-9008","","","","","","","",""
"0001610581-14-000001",-1,"0001610581","GRAND CAYMAN","Angel Oak Strategic Mortgage Income Fund, Ltd.","[""506b""]","2014-06-16","D","Pooled Investment Fund",,false,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1610581/000161058114000001/xslFormDX01/primary_doc.html","$1 - $5,000,000",,,"C/O OGIER FIDUCIARY SERVICES (CAYMAN)","89 NEXUS WAY, CAMANA BAY",,"Pooled Investment Fund",,"KY1-9007","","","","","","","",""
"0001610581-19-000001",-1,"0001610581","George Town, Grand Cayman","Angel Oak Strategic Mortgage Income Fund, Ltd.","[""506b""]","2019-05-08 16:01:05","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1610581/000161058119000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"c/o Walkers Global","190 Elgin Avenue",,"Pooled Investment Fund",,"KY1-9001","","","","","","","",""
"0001610581-20-000001",-1,"0001610581","GRAND CAYMAN","Angel Oak Strategic Mortgage Income Fund, Ltd.","[""506b""]","2020-07-14 16:25:20","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1610581/000161058120000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O OGIER FIDUCIARY SERVICES (CAYMAN)","89 NEXUS WAY, CAMANA BAY",,"Pooled Investment Fund",,"KY1-9007","","","","","","","",""
"0001610581-22-000002",-1,"0001610581","GRAND CAYMAN","Angel Oak Strategic Mortgage Income Fund, Ltd.","[""506b""]","2022-07-01 10:12:32","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1610581/000161058122000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O OGIER FIDUCIARY SERVICES (CAYMAN)","89 NEXUS WAY, CAMANA BAY",,"Pooled Investment Fund",,"KY1-9007","","","","","","","",""
