"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001608685-14-000010",-1,"0001363272","BOSTON","GMO FIXED INCOME HEDGE FUND (OFFSHORE), L.P.","[""506b""]","2014-05-22","D/A","Pooled Investment Fund",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1363272/000160868514000010/xslFormDX01/primary_doc.html","Decline to Disclose",,,"40 ROWES WHAF","",,"Pooled Investment Fund",,"02110","","","","","","","",""
"0001363272-18-000001",-1,"0001363272","BOSTON","GMO FIXED INCOME HEDGE FUND (OFFSHORE), L.P.","[""506b""]","2018-06-25 16:18:20","D/A","Pooled Investment Fund",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1363272/000136327218000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"40 ROWES WHAF","",,"Pooled Investment Fund",,"02110","","","","","","","",""
"0001136056-11-000035",-1,"0001363272","BOSTON","GMO FIXED INCOME HEDGE FUND (OFFSHORE), L.P.","[]","2011-03-11","D/A","Pooled Investment Fund",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1363272/000113605611000035/xslFormDX01/primary_doc.html","Decline to Disclose",,,"40 ROWES WHAF","",,"Pooled Investment Fund",,"02110","","","","","","","",""
"0001551333-13-000091",-1,"0001363272","BOSTON","GMO FIXED INCOME HEDGE FUND (OFFSHORE), L.P.","[]","2013-05-01","D/A","Pooled Investment Fund",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1363272/000155133313000091/xslFormDX01/primary_doc.html","Decline to Disclose",,,"40 ROWES WHAF","",,"Pooled Investment Fund",,"02110","","","","","","","",""
"0001363272-22-000001",-1,"0001363272","BOSTON","GMO Fixed Income Absolute Return Fund (Offshore), L.P.","[""506b""]","2022-06-23 15:11:38","D/A","Pooled Investment Fund",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1363272/000136327222000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"40 ROWES WHAF","",,"Pooled Investment Fund",,"02110","","","","","","","",""
"0001363272-16-000002",-1,"0001363272","BOSTON","GMO FIXED INCOME HEDGE FUND (OFFSHORE), L.P.","[""506b""]","2016-06-20 17:20:09","D/A","Pooled Investment Fund",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1363272/000136327216000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"40 ROWES WHARF","",,"Pooled Investment Fund",,"02110","","","","","","","",""
"0001363272-18-000003",-1,"0001363272","BOSTON","GMO Fixed Income Absolute Return Fund (Offshore), L.P.","[""506b""]","2018-09-20 11:00:34","D/A","Pooled Investment Fund",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1363272/000136327218000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"40 ROWES WHAF","",,"Pooled Investment Fund",,"02110","","","","","","","",""
"0001363272-19-000001",-1,"0001363272","BOSTON","GMO Fixed Income Absolute Return Fund (Offshore), L.P.","[""506b""]","2019-06-25 13:58:14","D/A","Pooled Investment Fund",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1363272/000136327219000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"40 ROWES WHAF","",,"Pooled Investment Fund",,"02110","","","","","","","",""
"0001463229-10-000026",-1,"0001363272","BOSTON","GMO FIXED INCOME HEDGE FUND (OFFSHORE), L.P.","[]","2010-03-19","D/A","Pooled Investment Fund",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1363272/000146322910000026/xslFormDX01/primary_doc.html","Decline to Disclose",,,"40 ROWES WHAF","",,"Pooled Investment Fund",,"02110","","","","","","","",""
"0001363272-17-000001",-1,"0001363272","BOSTON","GMO FIXED INCOME HEDGE FUND (OFFSHORE), L.P.","[""506b""]","2017-06-21 15:42:17","D/A","Pooled Investment Fund",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1363272/000136327217000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"40 ROWES WHAF","",,"Pooled Investment Fund",,"02110","","","","","","","",""
"0001363272-20-000002",-1,"0001363272","BOSTON","GMO Fixed Income Absolute Return Fund (Offshore), L.P.","[""506b""]","2020-06-25 14:30:31","D/A","Pooled Investment Fund",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1363272/000136327220000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"40 ROWES WHAF","",,"Pooled Investment Fund",,"02110","","","","","","","",""
"0001522380-12-000016",-1,"0001363272","BOSTON","GMO FIXED INCOME HEDGE FUND (OFFSHORE), L.P.","[]","2012-04-05","D/A","Pooled Investment Fund",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1363272/000152238012000016/xslFormDX01/primary_doc.html","Decline to Disclose",,,"40 ROWES WHAF","",,"Pooled Investment Fund",,"02110","","","","","","","",""
"0001363272-15-000001",-1,"0001363272","BOSTON","GMO FIXED INCOME HEDGE FUND (OFFSHORE), L.P.","[""506b""]","2015-08-07","D/A","Pooled Investment Fund",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1363272/000136327215000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"40 ROWES WHAF","",,"Pooled Investment Fund",,"02110","","","","","","","",""
"0001363272-21-000001",-1,"0001363272","BOSTON","GMO Fixed Income Absolute Return Fund (Offshore), L.P.","[""506b""]","2021-06-29 14:54:31","D/A","Pooled Investment Fund",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1363272/000136327221000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"40 ROWES WHAF","",,"Pooled Investment Fund",,"02110","","","","","","","",""
"0001363272-23-000002",-1,"0001363272","BOSTON","GMO Fixed Income Absolute Return Fund (Offshore), L.P.","[""506b""]","2023-06-02 11:49:27","D/A","Pooled Investment Fund",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1363272/000136327223000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"53 STATE STREET, 33RD FLOOR","",,"Pooled Investment Fund",,"02109","","","","","","","",""
