"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0000899140-20-000310",-1,"0001777790","NEW YORK","AQ Sunshine Parent, LLC","[""506b""]","2020-06-29 12:19:49","D/A","Other",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1777790/000089914020000310/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O AQUILINE CAPITAL PARTNERS LLC","535 MADISON AVENUE, 24TH FLOOR",,"Equity",,"10022","","","","","","","",""
"0001777790-21-000003",-1,"0001777790","NEW YORK","AQ Sunshine Parent, LLC","[""506b""]","2021-09-27 15:11:39","D","Other",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1777790/000177779021000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O AQUILINE CAPITAL PARTNERS LLC","535 MADISON AVENUE, 24TH FLOOR",,"Equity",,"10022","","","","","","","",""
"0001777790-22-000006",-1,"0001777790","NEW YORK","AQ Sunshine Parent, LLC","[""506b""]","2022-08-31 21:07:27","D","Other",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1777790/000177779022000006/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O AQUILINE CAPITAL PARTNERS LLC","535 MADISON AVENUE, 24TH FLOOR",,"Equity",,"10022","","","","","","","",""
"0001777790-22-000001",-1,"0001777790","NEW YORK","AQ Sunshine Parent, LLC","[""506b""]","2022-01-27 14:12:32","D","Other",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1777790/000177779022000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O AQUILINE CAPITAL PARTNERS LLC","535 MADISON AVENUE, 24TH FLOOR",,"Equity",,"10022","","","","","","","",""
"0000899140-19-000449",-1,"0001777790","NEW YORK","AQ Sunshine Parent, LLC","[""506b""]","2019-06-27 14:10:23","D","Other",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1777790/000089914019000449/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O AQUILINE CAPITAL PARTNERS LLC","535 MADISON AVENUE, 24TH FLOOR",,"Equity",,"10022","","","","","","","",""
"0001777790-21-000001",-1,"0001777790","NEW YORK","AQ Sunshine Parent, LLC","[""506b""]","2021-05-06 17:26:27","D","Other",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1777790/000177779021000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O AQUILINE CAPITAL PARTNERS LLC","535 MADISON AVENUE, 24TH FLOOR",,"Equity",,"10022","","","","","","","",""
"0001777790-22-000004",-1,"0001777790","NEW YORK","AQ Sunshine Parent, LLC","[""506b""]","2022-07-01 15:19:26","D","Other",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1777790/000177779022000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O AQUILINE CAPITAL PARTNERS LLC","535 MADISON AVENUE, 24TH FLOOR",,"Equity",,"10022","","","","","","","",""
"0001777790-23-000002",-1,"0001777790","NEW YORK","AQ Sunshine Parent, LLC","[""506b""]","2023-01-03 11:10:30","D","Other",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1777790/000177779023000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O AQUILINE CAPITAL PARTNERS LLC","535 MADISON AVENUE, 24TH FLOOR",,"Equity",,"10022","","","","","","","",""
"0000899140-24-000383",-1,"0001777790","NEW YORK","AQ Sunshine Parent, LLC","[""506b""]","2024-04-01 09:57:39","D","Other",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1777790/000089914024000383/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O AQUILINE CAPITAL PARTNERS LLC","535 MADISON AVENUE, 24TH FLOOR",,"Equity",,"10022","","","","","","","",""
"0000899140-20-000311",-1,"0001777790","NEW YORK","AQ Sunshine Parent, LLC","[""506b""]","2020-06-29 12:20:49","D/A","Other",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1777790/000089914020000311/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O AQUILINE CAPITAL PARTNERS LLC","535 MADISON AVENUE, 24TH FLOOR",,"Equity",,"10022","","","","","","","",""
"0001777790-21-000002",-1,"0001777790","NEW YORK","AQ Sunshine Parent, LLC","[""506b""]","2021-05-25 15:51:42","D","Other",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1777790/000177779021000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O AQUILINE CAPITAL PARTNERS LLC","535 MADISON AVENUE, 24TH FLOOR",,"Equity",,"10022","","","","","","","",""
"0001777790-22-000005",-1,"0001777790","NEW YORK","AQ Sunshine Parent, LLC","[""506b""]","2022-08-31 20:52:14","D","Other",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1777790/000177779022000005/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O AQUILINE CAPITAL PARTNERS LLC","535 MADISON AVENUE, 24TH FLOOR",,"Equity",,"10022","","","","","","","",""
"0000899140-19-000448",-1,"0001777790","NEW YORK","AQ Sunshine Parent, LLC","[""506b""]","2019-06-27 14:09:37","D","Other",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1777790/000089914019000448/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O AQUILINE CAPITAL PARTNERS LLC","535 MADISON AVENUE, 24TH FLOOR",,"Equity",,"10022","","","","","","","",""
"0000899140-24-000274",-1,"0001777790","NEW YORK","AQ Sunshine Parent, LLC","[""506b""]","2024-02-29 13:30:55","D","Other",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1777790/000089914024000274/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O AQUILINE CAPITAL PARTNERS LLC","535 MADISON AVENUE, 24TH FLOOR",,"Equity",,"10022","","","","","","","",""
"0001777790-22-000002",-1,"0001777790","NEW YORK","AQ Sunshine Parent, LLC","[""506b""]","2022-04-28 09:05:50","D","Other",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1777790/000177779022000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O AQUILINE CAPITAL PARTNERS LLC","535 MADISON AVENUE, 24TH FLOOR",,"Equity",,"10022","","","","","","","",""
"0001777790-21-000004",-1,"0001777790","NEW YORK","AQ Sunshine Parent, LLC","[""506b""]","2021-11-30 13:30:36","D","Other",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1777790/000177779021000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O AQUILINE CAPITAL PARTNERS LLC","535 MADISON AVENUE, 24TH FLOOR",,"Equity",,"10022","","","","","","","",""
"0001777790-22-000007",-1,"0001777790","NEW YORK","AQ Sunshine Parent, LLC","[""506b""]","2022-11-01 16:19:35","D","Other",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1777790/000177779022000007/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O AQUILINE CAPITAL PARTNERS LLC","535 MADISON AVENUE, 24TH FLOOR",,"Equity",,"10022","","","","","","","",""
"0000899140-23-001013",-1,"0001777790","NEW YORK","AQ Sunshine Parent, LLC","[""506b""]","2023-10-31 11:53:48","D","Other",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1777790/000089914023001013/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O AQUILINE CAPITAL PARTNERS LLC","535 MADISON AVENUE, 24TH FLOOR",,"Equity",,"10022","","","","","","","",""
"0000899140-24-000518",-1,"0001777790","NEW YORK","AQ Sunshine Parent, LLC","[""506b""]","2024-05-02 20:35:41","D/A","Other",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1777790/000089914024000518/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O AQUILINE CAPITAL PARTNERS LLC","535 MADISON AVENUE, 24TH FLOOR",,"Equity",,"10022","","","","","","","",""
"0000899140-23-001018",-1,"0001777790","NEW YORK","AQ Sunshine Parent, LLC","[""506b""]","2023-11-03 18:32:50","D","Other",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1777790/000089914023001018/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O AQUILINE CAPITAL PARTNERS LLC","535 MADISON AVENUE, 24TH FLOOR",,"Equity",,"10022","","","","","","","",""
"0001777790-22-000003",-1,"0001777790","NEW YORK","AQ Sunshine Parent, LLC","[""506b""]","2022-04-28 09:10:39","D","Other",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1777790/000177779022000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O AQUILINE CAPITAL PARTNERS LLC","535 MADISON AVENUE, 24TH FLOOR",,"Equity",,"10022","","","","","","","",""
"0001777790-22-000008",-1,"0001777790","NEW YORK","AQ Sunshine Parent, LLC","[""506b""]","2022-11-01 16:25:23","D","Other",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1777790/000177779022000008/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O AQUILINE CAPITAL PARTNERS LLC","535 MADISON AVENUE, 24TH FLOOR",,"Equity",,"10022","","","","","","","",""
"0001777790-23-000001",-1,"0001777790","NEW YORK","AQ Sunshine Parent, LLC","[""506b""]","2023-01-03 11:06:47","D","Other",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1777790/000177779023000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O AQUILINE CAPITAL PARTNERS LLC","535 MADISON AVENUE, 24TH FLOOR",,"Equity",,"10022","","","","","","","",""
"0001777790-21-000005",-1,"0001777790","NEW YORK","AQ Sunshine Parent, LLC","[""506b""]","2021-11-30 16:38:19","D","Other",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1777790/000177779021000005/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O AQUILINE CAPITAL PARTNERS LLC","535 MADISON AVENUE, 24TH FLOOR",,"Equity",,"10022","","","","","","","",""
"0000899140-23-001012",-1,"0001777790","NEW YORK","AQ Sunshine Parent, LLC","[""506b""]","2023-10-31 11:52:56","D","Other",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1777790/000089914023001012/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O AQUILINE CAPITAL PARTNERS LLC","535 MADISON AVENUE, 24TH FLOOR",,"Equity",,"10022","","","","","","","",""
"0000899140-24-000384",-1,"0001777790","NEW YORK","AQ Sunshine Parent, LLC","[""506b""]","2024-04-01 09:58:54","D","Other",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1777790/000089914024000384/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O AQUILINE CAPITAL PARTNERS LLC","535 MADISON AVENUE, 24TH FLOOR",,"Equity",,"10022","","","","","","","",""
"0000899140-24-000512",-1,"0001777790","NEW YORK","AQ Sunshine Parent, LLC","[""506b""]","2024-05-01 09:13:12","D","Other",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1777790/000089914024000512/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O AQUILINE CAPITAL PARTNERS LLC","535 MADISON AVENUE, 24TH FLOOR",,"Equity",,"10022","","","","","","","",""
