"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0000950142-22-001095",-1,"0001282203","NEW YORK","GAP COINVESTMENTS III, LLC","[""506b""]","2022-03-23 16:40:44","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1282203/000095014222001095/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O GENERAL ATLANTIC SERVICE COMPANY, LP","55 EAST 52ND STREET, 33RD FLOOR",,"Equity",,"10055","","","","","","","",""
"0000950142-21-000265",-1,"0001282203","NEW YORK","GAP COINVESTMENTS III, LLC","[""506b""]","2021-01-27 17:19:17","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1282203/000095014221000265/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O GENERAL ATLANTIC SERVICE COMPANY, LP","55 EAST 52ND STREET, 33RD FLOOR",,"Equity",,"10055","","","","","","","",""
"0000950142-16-003999",-1,"0001282203","NEW YORK","GAP COINVESTMENTS III, LLC","[""506b""]","2016-06-29 16:41:20","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1282203/000095014216003999/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O GENERAL ATLANTIC SERVICE COMPANY LLC","55 EAST 52ND STREET, 32ND FLOOR",,"Equity",,"10055","","","","","","","",""
"0000950142-20-000184",-1,"0001282203","NEW YORK","GAP COINVESTMENTS III, LLC","[""506b""]","2020-01-27 16:40:11","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1282203/000095014220000184/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O GENERAL ATLANTIC SERVICE COMPANY, LP","55 EAST 52ND STREET, 33RD FLOOR",,"Equity",,"10055","","","","","","","",""
"0000950142-13-001783",-1,"0001282203","NEW YORK","GAP COINVESTMENTS III LLC","[]","2013-08-09","D","Pooled Investment Fund",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1282203/000095014213001783/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O GENERAL ATLANTIC SERVICE CO, LLC","55 EAST 52ND STREET, 32ND FLOOR",,"Equity",,"10055","","","","","","","",""
"0000950142-18-000298",-1,"0001282203","NEW YORK","GAP COINVESTMENTS III, LLC","[""506b""]","2018-02-02 17:28:03","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1282203/000095014218000298/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O GENERAL ATLANTIC SERVICE COMPANY, LP","55 EAST 52ND STREET, 32ND FLOOR",,"Equity",,"10055","","","","","","","",""
"0000950142-24-000779",-1,"0001282203","NEW YORK","GAP COINVESTMENTS III, LLC","[""506b""]","2024-03-25 17:03:02","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1282203/000095014224000779/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O GENERAL ATLANTIC SERVICE COMPANY, LP","55 EAST 52ND STREET, 33RD FLOOR",,"Equity",,"10055","","","","","","","",""
"0000950142-14-001686",-1,"0001282203","NEW YORK","GAP COINVESTMENTS III LLC","[""506b""]","2014-08-06","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1282203/000095014214001686/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O GENERAL ATLANTIC SERVICE CO, LLC","55 EAST 52ND STREET, 32ND FLOOR",,"Equity",,"10055","","","","","","","",""
"0000950142-16-002982",-1,"0001282203","NEW YORK","GAP COINVESTMENTS III, LLC","[""506b""]","2016-02-05","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1282203/000095014216002982/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O GENERAL ATLANTIC SERVICE COMPANY LLC","55 EAST 52ND STREET, 32ND FLOOR",,"Equity",,"10055","","","","","","","",""
"0000950142-23-000787",-1,"0001282203","NEW YORK","GAP COINVESTMENTS III, LLC","[""506b""]","2023-03-23 16:19:57","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1282203/000095014223000787/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O GENERAL ATLANTIC SERVICE COMPANY, LP","55 EAST 52ND STREET, 33RD FLOOR",,"Equity",,"10055","","","","","","","",""
"0000950142-15-000266",-1,"0001282203","NEW YORK","GAP COINVESTMENTS III LLC","[""506b""]","2015-02-02","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1282203/000095014215000266/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O GENERAL ATLANTIC SERVICE CO, LLC","55 EAST 52ND STREET, 32ND FLOOR",,"Equity",,"10055","","","","","","","",""
"0000950142-17-000673",-1,"0001282203","NEW YORK","GAP COINVESTMENTS III, LLC","[""506b""]","2017-03-31 10:05:48","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1282203/000095014217000673/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O GENERAL ATLANTIC SERVICE COMPANY LLC","55 EAST 52ND STREET, 32ND FLOOR",,"Equity",,"10055","","","","","","","",""
"0000950142-19-000117",-1,"0001282203","NEW YORK","GAP COINVESTMENTS III, LLC","[""506b""]","2019-01-25 16:31:10","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1282203/000095014219000117/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O GENERAL ATLANTIC SERVICE COMPANY, LP","55 EAST 52ND STREET, 33RD FLOOR",,"Equity",,"10055","","","","","","","",""
