"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001683168-19-003808",3000000,"0001368620","Cloverdale","Canamed4Pets, Inc.",,"2019-11-25 08:48:03","1-A/A","MISCELLANEOUS METAL ORES","1090",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1368620/000168316819003808/xsl1-A_X01/primary_doc.html","18870.00","WYOMING","WY","320 Santana Drive #C","","Tier1","Equity (common or preferred stock)","","95425","N/A","0.00","John Lux, Esq.","25000.00","","","N/A","0.00"
"0001683168-21-000056",1500000,"0001368620","Cloverdale","Cann American Corp.",,"2021-01-08 08:01:06","1-A POS","MISCELLANEOUS METAL ORES","1090",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1368620/000168316821000056/xsl1-A_X01/primary_doc.html","6000.00","WYOMING","WY","320 Santana Drive, #C","","Tier1","Equity (common or preferred stock)","","95425","N/A","0.00","Business Legal Advisors, LLC","5000.00","","","N/A","0.00"
"0001683168-21-001207",1500000,"0001368620","Cloverdale","Cann American Corp.",,"2021-04-02 12:38:38","1-A POS","MISCELLANEOUS METAL ORES","1090",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1368620/000168316821001207/xsl1-A_X01/primary_doc.html","6000.00","WYOMING","WY","320 Santana Drive, #C","","Tier1","Equity (common or preferred stock)","","95425","N/A","0.00","Business Legal Advisors, LLC","5000.00","","","N/A","0.00"
"0001683168-20-000129",3000000,"0001368620","Cloverdale","Cann American Corp.",,"2020-01-14 11:46:45","1-A/A","MISCELLANEOUS METAL ORES","1090",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1368620/000168316820000129/xsl1-A_X01/primary_doc.html","21100.00","WYOMING","WY","320 Santana Drive #C","","Tier1","Equity (common or preferred stock)","","95425","N/A","0.00","John Lux, Esq.","25000.00","","","N/A","0.00"
"0001683168-21-002397",1500000,"0001368620","Cloverdale","Cann American Corp.",,"2021-06-07 16:06:49","1-A POS","MISCELLANEOUS METAL ORES","1090",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1368620/000168316821002397/xsl1-A_X01/primary_doc.html","6000.00","WYOMING","WY","320 Santana Drive, #C","","Tier1","Equity (common or preferred stock)","","95425","N/A","0.00","Law Office of Anthony F. Newton","5000.00","","","N/A","0.00"
"0001683168-21-001976",1500000,"0001368620","Cloverdale","Cann American Corp.",,"2021-05-14 06:58:59","1-A POS","MISCELLANEOUS METAL ORES","1090",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1368620/000168316821001976/xsl1-A_X01/primary_doc.html","6000.00","WYOMING","WY","320 Santana Drive, #C","","Tier1","Equity (common or preferred stock)","","95425","N/A","0.00","Law Office of Andrew Coldicutt","5000.00","","","N/A","0.00"
"0001683168-19-004059",3000000,"0001368620","Cloverdale","Cann American Corp.",,"2019-12-26 15:25:53","1-A/A","MISCELLANEOUS METAL ORES","1090",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1368620/000168316819004059/xsl1-A_X01/primary_doc.html","18870.00","WYOMING","WY","320 Santana Drive #C","","Tier1","Equity (common or preferred stock)","","95425","N/A","0.00","John Lux, Esq.","25000.00","","","N/A","0.00"
"0001683168-19-003319",3000000,"0001368620","Cloverdale","Canamed4Pets, Inc.",,"2019-10-21 16:22:39","1-A","MISCELLANEOUS METAL ORES","1090",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1368620/000168316819003319/xsl1-A_X01/primary_doc.html","18870.00","WYOMING","WY","320 Santana Drive #C","","Tier1","Equity (common or preferred stock)","","95425","N/A","0.00","John Lux, Esq.","25000.00","","","N/A","0.00"
"0001683168-21-000919",1500000,"0001368620","Cloverdale","Cann American Corp.",,"2021-03-12 16:46:51","1-A POS","MISCELLANEOUS METAL ORES","1090",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1368620/000168316821000919/xsl1-A_X01/primary_doc.html","6000.00","WYOMING","WY","320 Santana Drive, #C","","Tier1","Equity (common or preferred stock)","","95425","N/A","0.00","Business Legal Advisors, LLC","5000.00","","","N/A","0.00"
"0001683168-20-000322",3000000,"0001368620","Cloverdale","Cann American Corp.",,"2020-02-03 13:28:28","1-A/A","MISCELLANEOUS METAL ORES","1090",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1368620/000168316820000322/xsl1-A_X01/primary_doc.html","21100.00","WYOMING","WY","320 Santana Drive #C","","Tier1","Equity (common or preferred stock)","","95425","N/A","0.00","John Lux, Esq.","25000.00","","","N/A","0.00"
"0001683168-21-000003",1500000,"0001368620","Cloverdale","Cann American Corp.",,"2021-01-04 08:05:27","1-A/A","MISCELLANEOUS METAL ORES","1090",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1368620/000168316821000003/xsl1-A_X01/primary_doc.html","6000.00","WYOMING","WY","320 Santana Drive, #C","","Tier1","Equity (common or preferred stock)","","95425","N/A","0.00","Business Legal Advisors, LLC","5000.00","","","N/A","0.00"
