"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001104659-18-053400",50000000,"0001699573","LOS ANGELES","MogulREIT II, Inc.",,"2018-08-23 19:05:43","1-A POS","REAL ESTATE INVESTMENT TRUSTS","6798",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1699573/000110465918053400/xsl1-A_X01/primary_doc.html","1087000.00","MARYLAND","MD","10780 SANTA MONICA BLVD","SUITE 140","Tier2","Equity (common or preferred stock)","","90025","CohnReznick LLP","10000.00","Morris, Manning & Martin, LLP","250000.00","","","North Capital Private Securities Corp. and Mogul Securities, LLC","600000.00"
"0001493152-21-030989",66875819,"0001699573","LOS ANGELES","RealtyMogul Apartment Growth REIT, Inc.",,"2021-12-09 17:25:26","1-A POS","REAL ESTATE INVESTMENT TRUSTS","6798",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1699573/000149315221030989/xsl1-A_X01/primary_doc.html","8006000.00","MARYLAND","MD","10573 W PICO BLVD","PMB #603","Tier2","Equity (common or preferred stock)","","90064","CohnReznick LLP","10000.00","Morris, Manning & Martin, LLP","210000.00","","","N/A","0.00"
"0001493152-23-045623",68653869,"0001699573","LOS ANGELES","RealtyMogul Apartment Growth REIT, Inc.",,"2023-12-20 17:29:38","1-A","REAL ESTATE INVESTMENT TRUSTS","6798",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1699573/000149315223045623/xsl1-A_X01/primary_doc.html","9239000.00","MARYLAND","MD","10573 W PICO BLVD","PMB #603","Tier2","Equity (common or preferred stock)","","90064","CohnReznick LLP","109500.00","Morris, Manning & Martin, LLP","210000.00","","","RM Securities, LLC","686539.00"
"0001104659-19-054694",27694380,"0001699573","LOS ANGELES","MogulREIT II, Inc.",,"2019-10-17 17:17:45","1-A POS","REAL ESTATE INVESTMENT TRUSTS","6798",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1699573/000110465919054694/xsl1-A_X01/primary_doc.html","4128000.00","MARYLAND","MD","10780 SANTA MONICA BLVD","SUITE 140","Tier2","Equity (common or preferred stock)","","90025","CohnReznick LLP","10000.00","Morris, Manning & Martin, LLP","250000.00","","","North Capital Private Securities Corp. and Mogul Securities, LLC","332332.00"
"0001493152-20-023148",43522230,"0001699573","LOS ANGELES","MogulREIT II, Inc.",,"2020-12-08 21:28:21","1-A/A","REAL ESTATE INVESTMENT TRUSTS","6798",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1699573/000149315220023148/xsl1-A_X01/primary_doc.html","5261000.00","MARYLAND","MD","10573 W PICO BLVD","PMB #603","Tier2","Equity (common or preferred stock)","","90064","CohnReznick LLP","10000.00","Morris, Manning & Martin, LLP","250000.00","","","N/A","0.00"
"0001493152-20-016496",40521796,"0001699573","LOS ANGELES","MogulREIT II, Inc.",,"2020-08-21 13:41:49","1-A","REAL ESTATE INVESTMENT TRUSTS","6798",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1699573/000149315220016496/xsl1-A_X01/primary_doc.html","9293000.00","MARYLAND","MD","10573 W PICO BLVD","PMB #603","Tier2","Equity (common or preferred stock)","","90064","CohnReznick LLP","10000.00","Morris, Manning & Martin, LLP","250000.00","","","N/A","0.00"
"0001493152-22-036102",57903648,"0001699573","LOS ANGELES","RealtyMogul Apartment Growth REIT, Inc.",,"2022-12-21 13:43:05","1-A POS","REAL ESTATE INVESTMENT TRUSTS","6798",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1699573/000149315222036102/xsl1-A_X01/primary_doc.html","9775000.00","MARYLAND","MD","10573 W PICO BLVD","PMB #603","Tier2","Equity (common or preferred stock)","","90064","CohnReznick LLP","10000.00","Morris, Manning & Martin, LLP","210000.00","","","N/A","0.00"
"0001493152-19-019550",27694380,"0001699573","LOS ANGELES","MogulREIT II, Inc.",,"2019-12-20 17:23:43","1-A POS","REAL ESTATE INVESTMENT TRUSTS","6798",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1699573/000149315219019550/xsl1-A_X01/primary_doc.html","4128000.00","MARYLAND","MD","10780 SANTA MONICA BLVD.","SUITE 140","Tier2","Equity (common or preferred stock)","","90025","CohnReznick LLP","10000.00","Morris, Manning & Martin, LLP","250000.00","","","North Capital Private Securities Corp. and Mogul Securities, LLC","332332.00"
"0001104659-17-044039",50000000,"0001699573","LOS ANGELES","MogulREIT II, Inc.",,"2017-07-07 14:13:24","1-A/A","REAL ESTATE INVESTMENT TRUSTS","6798",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1699573/000110465917044039/xsl1-A_X01/primary_doc.html","0.00","MARYLAND","MD","10780 SANTA MONICA BLVD","SUITE 140","Tier2","Equity (common or preferred stock)","","90025","CohnReznick LLP","10000.00","Morris, Manning & Martin, LLP","250000.00","","","North Capital Private Securities Corp. and Mogul Securities, LLC","600000.00"
"0001493152-24-013991",70352090,"0001699573","LOS ANGELES","RealtyMogul Apartment Growth REIT, Inc.",,"2024-04-08 21:12:16","1-A/A","REAL ESTATE INVESTMENT TRUSTS","6798",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1699573/000149315224013991/xsl1-A_X01/primary_doc.html","9239000.00","MARYLAND","MD","10573 W PICO BLVD","PMB #603","Tier2","Equity (common or preferred stock)","","90064","CohnReznick LLP","109500.00","Morris, Manning & Martin, LLP","210000.00","","","RM Securities, LLC","703521.00"
"0001104659-17-042150",50000000,"0001699573","LOS ANGELES","MogulREIT II, Inc.",,"2017-06-28 17:18:46","1-A","REAL ESTATE INVESTMENT TRUSTS","6798",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1699573/000110465917042150/xsl1-A_X01/primary_doc.html","0.00","MARYLAND","MD","10780 SANTA MONICA BLVD","SUITE 140","Tier2","Equity (common or preferred stock)","","90025","CohnReznick LLP","10000.00","Morris, Manning & Martin, LLP","250000.00","","","North Capital Private Securities Corp. and Mogul Securities, LLC","600000.00"
"0001104659-17-049637",50000000,"0001699573","LOS ANGELES","MogulREIT II, Inc.",,"2017-08-04 17:23:44","1-A/A","REAL ESTATE INVESTMENT TRUSTS","6798",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1699573/000110465917049637/xsl1-A_X01/primary_doc.html","0.00","MARYLAND","MD","10780 SANTA MONICA BLVD","SUITE 140","Tier2","Equity (common or preferred stock)","","90025","CohnReznick LLP","10000.00","Morris, Manning & Martin, LLP","250000.00","","","North Capital Private Securities Corp. and Mogul Securities, LLC","600000.00"
"0001104659-18-054571",39230170,"0001699573","LOS ANGELES","MogulREIT II, Inc.",,"2018-08-30 20:08:16","1-A POS","REAL ESTATE INVESTMENT TRUSTS","6798",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1699573/000110465918054571/xsl1-A_X01/primary_doc.html","1087000.00","MARYLAND","MD","10780 SANTA MONICA BLVD","SUITE 140","Tier2","Equity (common or preferred stock)","","90025","CohnReznick LLP","10000.00","Morris, Manning & Martin, LLP","250000.00","","","North Capital Private Securities Corp. and Mogul Securities, LLC","600000.00"
"0001493152-23-045323",68653869,"0001699573","LOS ANGELES","RealtyMogul Apartment Growth REIT, Inc.",,"2023-12-18 20:45:38","1-A POS","REAL ESTATE INVESTMENT TRUSTS","6798",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1699573/000149315223045323/xsl1-A_X01/primary_doc.html","9239000.00","MARYLAND","MD","10573 W PICO BLVD","PMB #603","Tier2","Equity (common or preferred stock)","","90064","CohnReznick LLP","109500.00","Morris, Manning & Martin, LLP","210000.00","","","N/A","0.00"
"0001493152-24-020316",70352090,"0001699573","LOS ANGELES","RealtyMogul Apartment Growth REIT, Inc.",,"2024-05-16 17:24:33","1-A/A","REAL ESTATE INVESTMENT TRUSTS","6798",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1699573/000149315224020316/xsl1-A_X01/primary_doc.html","20042000.00","MARYLAND","MD","10573 W PICO BLVD","PMB #603","Tier2","Equity (common or preferred stock)","","90064","CohnReznick LLP","109500.00","Morris, Manning & Martin, LLP","210000.00","","","RM Securities, LLC","703521.00"
