"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001372702-15-000001",-1,"0001372702","San Mateo","Kestrel Investment Fund, L.P.","[""506b""]","2015-02-24","D","Pooled Investment Fund",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1372702/000137270215000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"411 Borel Avenue","Suite 403",,"Equity",,"94402","","","","","","","",""
"0001372702-18-000001",-1,"0001372702","San Mateo","Kestrel Investment Fund, L.P.","[""506b""]","2018-02-05 13:27:36","D","Pooled Investment Fund",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1372702/000137270218000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"411 Borel Avenue","Suite 403",,"Equity",,"94402","","","","","","","",""
"0001372702-12-000001",-1,"0001372702","San Mateo","Kestrel Investment Fund, L.P.","[]","2012-02-16","D","Pooled Investment Fund",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1372702/000137270212000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"411 Borel Avenue","Suite 403",,"Equity",,"94402","","","","","","","",""
"0001372702-22-000001",-1,"0001372702","San Mateo","Kestrel Investment Fund, L.P.","[""506b""]","2022-02-14 14:02:15","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1372702/000137270222000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"411 Borel Avenue","Suite 403",,"Equity",,"94402","","","","","","","",""
"0001372702-09-000003",-1,"0001372702","San Mateo","Kestrel Investment Fund, L..P.","[]","2009-03-13","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1372702/000137270209000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"411 Borel Avenue","Suite 403",,"Equity",,"94402","","","","","","","",""
"0001372702-17-000001",-1,"0001372702","San Mateo","Kestrel Investment Fund, L.P.","[""506b""]","2017-02-08 13:48:36","D","Pooled Investment Fund",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1372702/000137270217000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"411 Borel Avenue","Suite 403",,"Equity",,"94402","","","","","","","",""
"0001372702-19-000002",-1,"0001372702","San Mateo","Kestrel Investment Fund, L.P.","[""506b""]","2019-03-20 12:46:15","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1372702/000137270219000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"411 Borel Avenue","Suite 403",,"Equity",,"94402","","","","","","","",""
"0001372702-11-000002",-1,"0001372702","San Mateo","Kestrel Investment Fund, L.P.","[]","2011-02-18","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1372702/000137270211000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"411 Borel Avenue","Suite 403",,"Equity",,"94402","","","","","","","",""
"0001372702-14-000001",-1,"0001372702","San Mateo","Kestrel Investment Fund, L.P.","[""506b""]","2014-02-07","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1372702/000137270214000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"411 Borel Avenue","Suite 403",,"Equity",,"94402","","","","","","","",""
"0001372702-16-000002",-1,"0001372702","San Mateo","Kestrel Investment Fund, L.P.","[""506b""]","2016-02-08","D","Pooled Investment Fund",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1372702/000137270216000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"411 Borel Avenue","Suite 403",,"Equity",,"94402","","","","","","","",""
"0001372702-19-000001",-1,"0001372702","San Mateo","Kestrel Investment Fund, L.P.","[""506b""]","2019-03-19 17:28:22","D","Pooled Investment Fund",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1372702/000137270219000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"411 Borel Avenue","Suite 403",,"Equity",,"94402","","","","","","","",""
"0001372702-20-000001",-1,"0001372702","San Mateo","Kestrel Investment Fund, L.P.","[""506b""]","2020-02-07 13:15:51","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1372702/000137270220000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"411 Borel Avenue","Suite 403",,"Equity",,"94402","","","","","","","",""
"0001372702-10-000002",-1,"0001372702","San Mateo","Kestrel Investment Fund, L..P.","[]","2010-02-24","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1372702/000137270210000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"411 Borel Avenue","Suite 403",,"Equity",,"94402","","","","","","","",""
"0001372702-12-000003",-1,"0001372702","San Mateo","Kestrel Investment Fund, L.P.","[]","2012-02-16","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1372702/000137270212000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"411 Borel Avenue","Suite 403",,"Equity",,"94402","","","","","","","",""
"0001372702-13-000001",-1,"0001372702","San Mateo","Kestrel Investment Fund, L.P.","[]","2013-02-07","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1372702/000137270213000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"411 Borel Avenue","Suite 403",,"Equity",,"94402","","","","","","","",""
"0001372702-21-000001",-1,"0001372702","San Mateo","Kestrel Investment Fund, L.P.","[""506b""]","2021-02-10 11:20:54","D","Pooled Investment Fund",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1372702/000137270221000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"411 Borel Avenue","Suite 403",,"Equity",,"94402","","","","","","","",""
"0001372702-23-000002",-1,"0001372702","San Mateo","Kestrel Investment Fund, L.P.","[""506b""]","2023-02-24 17:35:56","D","Pooled Investment Fund",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1372702/000137270223000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"411 Borel Avenue","Suite 403",,"Equity",,"94402","","","","","","","",""
