"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001085146-20-002409",-1,"0001562326","NEW YORK","John W. Bristol Equity Fund I LLC","[""506c""]","2020-09-10 11:49:09","D","Pooled Investment Fund",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1562326/000108514620002409/xslFormDX01/primary_doc.html","$50,000,001 - $100,000,000",,,"48 WALL STREET, 18TH FLOOR","",,"Pooled Investment Fund",,"10005","","","","","","","",""
"0001085146-14-001318",-1,"0001562326","NEW YORK","John W. Bristol Equity Fund I LLC","[""506c""]","2014-07-01","D","Pooled Investment Fund",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1562326/000108514614001318/xslFormDX01/primary_doc.html","Over $100,000,000",,,"48 WALL STREET, 18TH FLOOR","",,"Pooled Investment Fund",,"10005","","","","","","","",""
"0001085146-24-001593",-1,"0001562326","NEW YORK","John W. Bristol Equity Fund I LLC","[""506c""]","2024-03-13 10:43:18","D","Pooled Investment Fund",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1562326/000108514624001593/xslFormDX01/primary_doc.html","Over $100,000,000",,,"48 WALL STREET, 18TH FLOOR","",,"Pooled Investment Fund",,"10005","","","","","","","",""
"0001085146-13-001607",-1,"0001562326","NEW YORK","John W. Bristol Equity Fund I LLC","[]","2013-09-10","D","Pooled Investment Fund",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1562326/000108514613001607/xslFormDX01/primary_doc.html","$50,000,001 - $100,000,000",,,"48 WALL STREET, 18TH FLOOR","",,"Pooled Investment Fund",,"10005","","","","","","","",""
"0001085146-21-001836",-1,"0001562326","NEW YORK","John W. Bristol Equity Fund I LLC","[""506c""]","2021-06-14 14:27:04","D","Pooled Investment Fund",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1562326/000108514621001836/xslFormDX01/primary_doc.html","Over $100,000,000",,,"48 WALL STREET, 18TH FLOOR","",,"Pooled Investment Fund",,"10005","","","","","","","",""
"0001085146-19-001769",-1,"0001562326","NEW YORK","John W. Bristol Equity Fund I LLC","[""506c""]","2019-06-27 10:54:51","D","Pooled Investment Fund",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1562326/000108514619001769/xslFormDX01/primary_doc.html","$25,000,001 - $100,000,000",,,"48 WALL STREET, 18TH FLOOR","",,"Pooled Investment Fund",,"10005","","","","","","","",""
"0001085146-24-000857",-1,"0001562326","NEW YORK","John W. Bristol Equity Fund I LLC","[""506c""]","2024-02-08 11:22:54","D","Pooled Investment Fund",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1562326/000108514624000857/xslFormDX01/primary_doc.html","Over $100,000,000",,,"48 WALL STREET, 18TH FLOOR","",,"Pooled Investment Fund",,"10005","","","","","","","",""
"0001085146-12-001489",-1,"0001562326","NEW YORK","John W. Bristol Equity Fund I LLC","[]","2012-11-14","D","Pooled Investment Fund",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1562326/000108514612001489/xslFormDX01/primary_doc.html","$50,000,001 - $100,000,000",,,"48 WALL STREET, 18TH FLOOR","",,"Pooled Investment Fund",,"10005","","","","","","","",""
"0001085146-13-000179",-1,"0001562326","NEW YORK","John W. Bristol Equity Fund I LLC","[]","2013-02-01","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1562326/000108514613000179/xslFormDX01/primary_doc.html","$50,000,001 - $100,000,000",,,"48 WALL STREET, 18TH FLOOR","",,"Pooled Investment Fund",,"10005","","","","","","","",""
"0001085146-13-001608",-1,"0001562326","NEW YORK","John W. Bristol Equity Fund I LLC","[]","2013-09-10","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1562326/000108514613001608/xslFormDX01/primary_doc.html","$50,000,001 - $100,000,000",,,"48 WALL STREET, 18TH FLOOR","",,"Pooled Investment Fund",,"10005","","","","","","","",""
"0001085146-21-001089",-1,"0001562326","NEW YORK","John W. Bristol Equity Fund I LLC","[""506c""]","2021-03-16 08:47:48","D","Pooled Investment Fund",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1562326/000108514621001089/xslFormDX01/primary_doc.html","Over $100,000,000",,,"48 WALL STREET, 18TH FLOOR","",,"Pooled Investment Fund",,"10005","","","","","","","",""
"0001085146-19-001066",-1,"0001562326","NEW YORK","John W. Bristol Equity Fund I LLC","[""506c""]","2019-04-02 19:31:38","D","Pooled Investment Fund",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1562326/000108514619001066/xslFormDX01/primary_doc.html","$25,000,001 - $100,000,000",,,"48 WALL STREET, 18TH FLOOR","",,"Pooled Investment Fund",,"10005","","","","","","","",""
"0001085146-19-001054",-1,"0001562326","NEW YORK","John W. Bristol Equity Fund I LLC","[""506c""]","2019-03-21 18:18:43","D","Pooled Investment Fund",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1562326/000108514619001054/xslFormDX01/primary_doc.html","$25,000,001 - $100,000,000",,,"48 WALL STREET, 18TH FLOOR","",,"Pooled Investment Fund",,"10005","","","","","","","",""
