"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001607677-18-000002",4330506,"0001607677","LOS ALTOS HILLS","Retrotope, Inc.","[""506b""]","2018-12-13 16:24:31","D","Biotechnology",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1607677/000160767718000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"4300 El Camino Real, Suite 201","",,"Equity",,"94022","","","","","","","",""
"0001607677-19-000005",4067933,"0001607677","LOS ALTOS","Retrotope, Inc.","[""506b""]","2019-07-30 15:58:53","D","Biotechnology",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1607677/000160767719000005/xslFormDX01/primary_doc.html","Decline to Disclose",,,"4300 EL CAMINO REAL, SUITE 201","",,"Equity",,"94022","","","","","","","",""
"0001607677-18-000001",3000000,"0001607677","LOS ALTOS HILLS","Retrotope, Inc.","[""506b""]","2018-01-03 15:10:30","D","Biotechnology",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1607677/000160767718000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"4300 El Camino Real, Suite 201","",,"Debt",,"94022","","","","","","","",""
"0001607677-21-000002",58298500,"0001607677","LOS ALTOS","Retrotope, Inc.","[""506b""]","2021-05-13 14:56:59","D/A","Biotechnology",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1607677/000160767721000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"4300 EL CAMINO REAL, SUITE 201","",,"Equity",,"94022","","","","","","","",""
"0001607677-19-000004",20900000,"0001607677","LOS ALTOS","Retrotope, Inc.","[""506b""]","2019-07-12 13:26:48","D/A","Biotechnology",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1607677/000160767719000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"4300 EL CAMINO REAL, SUITE 201","",,"Equity",,"94022","","","","","","","",""
"0001607677-14-000002",10000000,"0001607677","LOS ALTOS HILLS","Retrotope, Inc.","[""506b""]","2014-05-14","D","Biotechnology",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1607677/000160767714000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"12133 FOOTHILL LANE","",,"Equity",,"94022","","","","","","","",""
"0001607677-21-000001",50000000,"0001607677","LOS ALTOS","Retrotope, Inc.","[""506b""]","2021-01-15 13:10:04","D/A","Biotechnology",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1607677/000160767721000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"4300 EL CAMINO REAL, SUITE 201","",,"Equity",,"94022","","","","","","","",""
"0001607677-19-000003",20900000,"0001607677","LOS ALTOS","Retrotope, Inc.","[""506b""]","2019-05-15 16:47:54","D/A","Biotechnology",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1607677/000160767719000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"4300 EL CAMINO REAL, SUITE 201","",,"Equity",,"94022","","","","","","","",""
"0001607677-14-000003",10000000,"0001607677","LOS ALTOS HILLS","Retrotope, Inc.","[""506b""]","2014-08-15","D/A","Biotechnology",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1607677/000160767714000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"12133 FOOTHILL LANE","",,"Equity",,"94022","","","","","","","",""
"0001607677-15-000001",10000000,"0001607677","LOS ALTOS HILLS","Retrotope, Inc.","[""506b""]","2015-01-17","D/A","Biotechnology",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1607677/000160767715000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"12133 FOOTHILL LANE","",,"Equity",,"94022","","","","","","","",""
"0001607677-16-000003",10000000,"0001607677","LOS ALTOS HILLS","Retrotope, Inc.","[""506b""]","2016-11-28 19:16:12","D","Biotechnology",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1607677/000160767716000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"12133 FOOTHILL LANE","",,"Debt",,"94022","","","","","","","",""
"0001607677-20-000002",50000000,"0001607677","LOS ALTOS","Retrotope, Inc.","[""506b""]","2020-12-15 14:45:48","D/A","Biotechnology",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1607677/000160767720000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"4300 EL CAMINO REAL, SUITE 201","",,"Equity",,"94022","","","","","","","",""
"0001607677-14-000004",10000000,"0001607677","LOS ALTOS HILLS","Retrotope, Inc.","[""506b""]","2014-10-20","D/A","Biotechnology",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1607677/000160767714000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"12133 FOOTHILL LANE","",,"Equity",,"94022","","","","","","","",""
"0001607677-16-000002",20000000,"0001607677","Los Altos","Retrotope, Inc.","[""506b""]","2016-03-24","D/A","Biotechnology",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1607677/000160767716000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"4300 El Camino Real, Suite 201","",,"Equity",,"94022","","","","","","","",""
"0001607677-20-000001",50000000,"0001607677","LOS ALTOS","Retrotope, Inc.","[""506b""]","2020-08-28 13:43:03","D","Biotechnology",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1607677/000160767720000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"4300 EL CAMINO REAL, SUITE 201","",,"Equity",,"94022","","","","","","","",""
"0001607677-18-000003",20900000,"0001607677","LOS ALTOS HILLS","Retrotope, Inc.","[""506b""]","2018-12-13 16:42:29","D","Biotechnology",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1607677/000160767718000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"4300 El Camino Real, Suite 201","",,"Equity",,"94022","","","","","","","",""
"0001607677-19-000001",20900000,"0001607677","Los Altos","Retrotope, Inc.","[""506b""]","2019-02-27 15:12:41","D/A","Biotechnology",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1607677/000160767719000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"4300 El Camino Real, Suite 201","",,"Equity",,"94022","","","","","","","",""
