"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001670254-20-000767",,"0001744851","Sagle","Rhino Hide, Inc.",,"2020-08-26 20:42:23","C",,,,"IDAHO","ID","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1744851/000167025420000767/xslC_X01/primary_doc.html",,,,"273 Birch Banks",,,,,"83860","","","","","","","",""
"0001665160-18-001275",,"0001744851","SAGLE","Rhino Hide LLC",,"2018-11-26 16:19:40","C/A",,,,"IDAHO","ID","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1744851/000166516018001275/xslC_X01/primary_doc.html",,,,"273 BIRCH BANKS",,,,,"83860","","","","","","","",""
"0001665160-19-001083",,"0001744851","Sagle","Rhino Hide Inc",,"2019-10-30 12:09:14","C/A",,,,"IDAHO","ID","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1744851/000166516019001083/xslC_X01/primary_doc.html",,,,"273 Birch Banks Road",,,,,"83860","","","","","","","",""
"0001665160-20-000047",,"0001744851","SAGLE","Rhino Hide LLC",,"2020-01-24 12:49:17","C/A",,,,"IDAHO","ID","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1744851/000166516020000047/xslC_X01/primary_doc.html",,,,"273 BIRCH BANKS ROAD",,,,,"83860","","","","","","","",""
"0001665160-19-001080",,"0001744851","Sagle","Rhino Hide Inc",,"2019-10-30 11:45:20","C",,,,"IDAHO","ID","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1744851/000166516019001080/xslC_X01/primary_doc.html",,,,"273 Birch Banks Road",,,,,"83860","","","","","","","",""
"0001665160-19-000669",,"0001744851","Sagle","Rhino Hide LLC",,"2019-05-24 14:57:22","C/A",,,,"IDAHO","ID","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1744851/000166516019000669/xslC_X01/primary_doc.html",,,,"273 Birch Banks",,,,,"83860","","","","","","","",""
"0001665160-19-000099",,"0001744851","SAGLE","Rhino Hide LLC",,"2019-01-24 12:33:14","C/A",,,,"IDAHO","ID","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1744851/000166516019000099/xslC_X01/primary_doc.html",,,,"273 BIRCH BANKS",,,,,"83860","","","","","","","",""
"0001665160-18-000975",,"0001744851","SAGLE","Rhino Hide LLC",,"2018-09-24 13:06:12","C/A",,,,"IDAHO","ID","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1744851/000166516018000975/xslC_X01/primary_doc.html",,,,"273 BIRCH BANKS",,,,,"83860","","","","","","","",""
"0001665160-19-000404",,"0001744851","Sagle","Rhino Hide LLC",,"2019-04-24 21:47:41","C/A",,,,"IDAHO","ID","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1744851/000166516019000404/xslC_X01/primary_doc.html",,,,"273 Birch Banks",,,,,"83860","","","","","","","",""
"0001670254-20-000796",,"0001744851","Sagle","Rhino Hide, Inc.",,"2020-09-03 12:26:51","C/A",,,,"IDAHO","ID","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1744851/000167025420000796/xslC_X01/primary_doc.html",,,,"273 Birch Banks",,,,,"83860","","","","","","","",""
"0001665160-19-000726",,"0001744851","SAGLE","Rhino Hide LLC",,"2019-06-24 17:25:38","C/A",,,,"IDAHO","ID","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1744851/000166516019000726/xslC_X01/primary_doc.html",,,,"273 BIRCH BANKS",,,,,"83860","","","","","","","",""
"0001665160-18-000618",,"0001744851","Sagle","Rhino Hide LLC",,"2018-06-27 15:08:07","C",,,,"IDAHO","ID","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1744851/000166516018000618/xslC_X01/primary_doc.html",,,,"273 Birch Banks",,,,,"83860","","","","","","","",""
"0001665160-19-000293",,"0001744851","SAGLE","Rhino Hide LLC",,"2019-03-25 12:20:58","C/A",,,,"IDAHO","ID","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1744851/000166516019000293/xslC_X01/primary_doc.html",,,,"273 BIRCH BANKS",,,,,"83860","","","","","","","",""
"0001665160-18-001274",,"0001744851","Sagle","Rhino Hide LLC",,"2018-11-26 15:00:14","C/A",,,,"IDAHO","ID","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1744851/000166516018001274/xslC_X01/primary_doc.html",,,,"273 Birch Banks",,,,,"83860","","","","","","","",""
"0001670254-21-000629",,"0001744851","Sagle","Rhino Hide, Inc.",,"2021-04-30 18:41:20","C/A",,,,"IDAHO","ID","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1744851/000167025421000629/xslC_X01/primary_doc.html",,,,"273 Birch Banks",,,,,"83860","","","","","","","",""
