"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001079973-16-001224",640000,"0001687915","HIGHLANDS RANCH","Quantum Rails Services, LLC","[""506b""]","2016-10-19 16:47:31","D","Business Services",,false,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1687915/000107997316001224/xslFormDX01/primary_doc.html","No Revenues",,,"9249 S. BROADWAY, #200-340","",,"Equity",,"80129","","","","","","","",""
"0001079973-21-000140",5000000,"0001687915","DENVER","QRails, Inc.","[""506b""]","2021-03-03 20:17:29","D","Other Technology",,false,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1687915/000107997321000140/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1855 Blake Street, Suite 201","",,"Debt",,"80202","","","","","","","",""
"0001079973-18-000505",7000000,"0001687915","DENVER","QRails, Inc.","[""506b""]","2018-09-04 17:05:30","D/A","Other Technology",,true,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1687915/000107997318000505/xslFormDX01/primary_doc.html","No Revenues",,,"4600 S. ULSTER STREET","#680",,"Equity",,"80237","","","","","","","",""
"0001079973-19-000555",5000000,"0001687915","DENVER","QRails, Inc.","[""506b""]","2019-11-01 16:10:53","D/A","Other Technology",,true,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1687915/000107997319000555/xslFormDX01/primary_doc.html","Decline to Disclose",,,"4600 S. ULSTER STREET","#680",,"Equity",,"80237","","","","","","","",""
"0001687915-22-000003",12000000,"0001687915","DENVER","QRails, Inc.","[""506b""]","2022-08-12 16:26:50","D/A","Other Technology",,true,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1687915/000168791522000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1855 BLAKE STREET","SUITE 201",,"Equity",,"80202","","","","","","","",""
"0001687915-23-000001",5500000,"0001687915","DENVER","QRails, Inc.","[""506b""]","2023-01-12 14:54:16","D","Other Technology",,false,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1687915/000168791523000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1855 BLAKE STREET","SUITE 201",,"Debt",,"80202","","","","","","","",""
"0001079973-17-000188",1200000,"0001687915","HIGHLANDS RANCH","Quantum Rails Services, LLC","[""506b""]","2017-03-24 16:00:29","D","Other Technology",,false,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1687915/000107997317000188/xslFormDX01/primary_doc.html","No Revenues",,,"9249 S. BROADWAY, #200-340","",,"Equity",,"80129","","","","","","","",""
"0001079973-18-000237",3000000,"0001687915","Denver","QRails, Inc.","[""506b""]","2018-04-06 16:06:58","D","Other Technology",,false,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1687915/000107997318000237/xslFormDX01/primary_doc.html","No Revenues",,,"4600 S. Ulster St.","#680",,"Equity",,"80237","","","","","","","",""
"0001079973-21-001274",10180304,"0001687915","DENVER","QRails, Inc.","[""506b""]","2021-12-30 14:20:23","D/A","Other Technology",,true,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1687915/000107997321001274/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1855 BLAKE STREET","SUITE 201",,"Debt",,"80202","","","","","","","",""
"0001079973-21-000512",8000000,"0001687915","DENVER","QRails, Inc.","[""506b""]","2021-06-11 15:41:28","D/A","Other Technology",,true,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1687915/000107997321000512/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1855 BLAKE STREET","SUITE 201",,"Debt",,"80202","","","","","","","",""
"0001079973-17-000586",1200000,"0001687915","HIGHLANDS RANCH","Quantum Rails Services, LLC","[""506b""]","2017-10-13 14:58:33","D","Other Technology",,false,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1687915/000107997317000586/xslFormDX01/primary_doc.html","No Revenues",,,"9249 S. BROADWAY, #200-340","",,"Equity",,"80129","","","","","","","",""
"0001079973-18-000293",4000000,"0001687915","DENVER","QRails, Inc.","[""506b""]","2018-05-02 15:17:51","D/A","Other Technology",,true,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1687915/000107997318000293/xslFormDX01/primary_doc.html","No Revenues",,,"4600 S. ULSTER STREET","#680",,"Equity",,"80237","","","","","","","",""
"0001553350-20-000839",3100000,"0001687915","DENVER","QRails, Inc.","[""506b""]","2020-09-04 14:36:09","D","Other Technology",,false,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1687915/000155335020000839/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1200 E. 17TH STREET","SUITE 25 - 128",,"Equity",,"80202","","","","","","","",""
"0001687915-22-000002",12000000,"0001687915","DENVER","QRails, Inc.","[""506b""]","2022-08-08 16:49:47","D","Other Technology",,false,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1687915/000168791522000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1855 BLAKE STREET","SUITE 201",,"Equity",,"80202","","","","","","","",""
"0001079973-21-001273",4992940,"0001687915","DENVER","QRails, Inc.","[""506b""]","2021-12-30 14:17:51","D/A","Other Technology",,true,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1687915/000107997321001273/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1855 BLAKE STREET","SUITE 201",,"Equity",,"80202","","","","","","","",""
"0001079973-19-000342",2500000,"0001687915","DENVER","QRails, Inc.","[""506b""]","2019-06-11 16:36:37","D","Other Technology",,false,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1687915/000107997319000342/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"4600 S. ULSTER STREET","#680",,"Equity",,"80237","","","","","","","",""
