"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001669191-20-000100",,"0001798352","Boca Raton","Acquire Skills and Knowledge Education Inc.",,"2020-03-09 15:46:55","C/A",,,,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1798352/000166919120000100/xslC_X01/primary_doc.html",,,,"4448 Brandywine Dr",,,,,"33487","","","","","","","",""
"0001669191-20-000408",,"0001798352","Boca Raton","Acquire Skills and Knowledge Education Inc.",,"2020-08-18 11:07:57","C/A",,,,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1798352/000166919120000408/xslC_X01/primary_doc.html",,,,"4448 Brandywine Dr",,,,,"33487","","","","","","","",""
"0001669191-20-000796",,"0001798352","Boca Raton","Acquire Skills and Knowledge Education Inc.",,"2020-12-10 14:21:37","C/A",,,,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1798352/000166919120000796/xslC_X01/primary_doc.html",,,,"4448 Brandywine Dr",,,,,"33487","","","","","","","",""
"0001669191-21-000826",,"0001798352","Boca Raton","Acquire Skills and Knowledge Education Inc.",,"2021-08-24 13:37:45","C/A",,,,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1798352/000166919121000826/xslC_X01/primary_doc.html",,,,"4448 Brandywine Dr",,,,,"33487","","","","","","","",""
"0001669191-21-000167",,"0001798352","Boca Raton","Acquire Skills and Knowledge Education Inc.",,"2021-02-19 14:42:41","C/A",,,,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1798352/000166919121000167/xslC_X01/primary_doc.html",,,,"4448 Brandywine Dr",,,,,"33487","","","","","","","",""
"0001669191-21-000031",,"0001798352","Boca Raton","Acquire Skills and Knowledge Education Inc.",,"2021-01-14 15:33:19","C/A",,,,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1798352/000166919121000031/xslC_X01/primary_doc.html",,,,"4448 Brandywine Dr",,,,,"33487","","","","","","","",""
"0001669191-20-000595",,"0001798352","Boca Raton","Acquire Skills and Knowledge Education Inc.",,"2020-10-19 17:20:39","C/A",,,,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1798352/000166919120000595/xslC_X01/primary_doc.html",,,,"4448 Brandywine Dr",,,,,"33487","","","","","","","",""
"0001669191-20-000379",,"0001798352","Boca Raton","Acquire Skills and Knowledge Education Inc.",,"2020-07-20 13:05:40","C/A",,,,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1798352/000166919120000379/xslC_X01/primary_doc.html",,,,"4448 Brandywine Dr",,,,,"33487","","","","","","","",""
"0001669191-20-000499",,"0001798352","Boca Raton","Acquire Skills and Knowledge Education Inc.",,"2020-09-21 10:38:55","C/A",,,,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1798352/000166919120000499/xslC_X01/primary_doc.html",,,,"4448 Brandywine Dr",,,,,"33487","","","","","","","",""
"0001669191-20-000067",,"0001798352","Boca Raton","Acquire Skills and Knowledge Education Inc.",,"2020-02-20 16:52:57","C",,,,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1798352/000166919120000067/xslC_X01/primary_doc.html",,,,"4448 Brandywine Dr",,,,,"33487","","","","","","","",""
"0001669191-20-000120",,"0001798352","Boca Raton","Acquire Skills and Knowledge Education Inc.",,"2020-03-16 14:47:59","C/A",,,,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1798352/000166919120000120/xslC_X01/primary_doc.html",,,,"4448 Brandywine Dr",,,,,"33487","","","","","","","",""
"0001669191-21-000534",,"0001798352","Boca Raton","Acquire Skills and Knowledge Education Inc.",,"2021-05-17 14:05:10","C/A",,,,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1798352/000166919121000534/xslC_X01/primary_doc.html",,,,"4448 Brandywine Dr",,,,,"33487","","","","","","","",""
"0001669191-21-000370",,"0001798352","Boca Raton","Acquire Skills and Knowledge Education Inc.",,"2021-04-14 15:15:51","C/A",,,,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1798352/000166919121000370/xslC_X01/primary_doc.html",,,,"4448 Brandywine Dr",,,,,"33487","","","","","","","",""
"0001669191-21-001102",,"0001798352","Boca Raton","Acquire Skills and Knowledge Education Inc.",,"2021-11-08 14:13:14","C/A",,,,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1798352/000166919121001102/xslC_X01/primary_doc.html",,,,"4448 Brandywine Dr",,,,,"33487","","","","","","","",""
"0001669191-21-000640",,"0001798352","Boca Raton","Acquire Skills and Knowledge Education Inc.",,"2021-06-23 16:40:04","C/A",,,,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1798352/000166919121000640/xslC_X01/primary_doc.html",,,,"4448 Brandywine Dr",,,,,"33487","","","","","","","",""
"0001669191-20-000243",,"0001798352","Boca Raton","Acquire Skills and Knowledge Education Inc.",,"2020-05-11 11:48:05","C/A",,,,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1798352/000166919120000243/xslC_X01/primary_doc.html",,,,"4448 Brandywine Dr",,,,,"33487","","","","","","","",""
"0001669191-20-000685",,"0001798352","Boca Raton","Acquire Skills and Knowledge Education Inc.",,"2020-11-18 13:20:55","C/A",,,,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1798352/000166919120000685/xslC_X01/primary_doc.html",,,,"4448 Brandywine Dr",,,,,"33487","","","","","","","",""
"0001669191-21-000366",,"0001798352","Boca Raton","Acquire Skills and Knowledge Education Inc.",,"2021-04-08 16:48:34","C/A",,,,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1798352/000166919121000366/xslC_X01/primary_doc.html",,,,"4448 Brandywine Dr",,,,,"33487","","","","","","","",""
