"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001493152-17-006441",49000000,"0001657737","Frankfort","Doyen Elements Inc.",,"2017-06-09 17:02:02","1-A","OPERATORS OF NONRESIDENTIAL BUILDINGS","6512",,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1657737/000149315217006441/xsl1-A_X01/primary_doc.html","0.00","NEVADA","NV","20511 Abbey Drive","","Tier2","Equity (common or preferred stock)","","60423","AJ Robbins","100000.00","Peter Berkman, PLLC","91300.00","","","N/A","0.00"
"0001657737-16-000012",100,"0001657737","FRANKFORT","AdvantaMeds Solutions USA Fund I, Inc.",,"2016-08-05 13:34:58","1-A POS","RETAIL-DRUG STORES AND PROPRIETARY STORES","5912",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1657737/000165773716000012/xsl1-A_X01/primary_doc.html","0.00","NEVADA","NV","20511 ABBEY DRIVE","","Tier2","Equity (common or preferred stock)","","60423","N/A","0.00","Approx Offering Costs","200000.00","","","N/A","0.00"
"0001657737-16-000006",100,"0001657737","FRANKFORT","AdvantaMeds Solutions USA Fund I, Inc.",,"2016-01-04 17:05:05","1-A/A","RETAIL-DRUG STORES AND PROPRIETARY STORES","5912",,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1657737/000165773716000006/xsl1-A_X01/primary_doc.html","0.00","NEVADA","NV","20511 ABBEY DRIVE","","Tier1","Equity (common or preferred stock)","","60423","N/A","0.00","Approx Offering Costs","50000.00","","","TBD FINRA Broker Dealer","2000000.00"
"0001657737-15-000003",100,"0001657737","FRANKFORT","AdvantaMeds Solutions USA Fund I, Inc.",,"2015-12-16 16:52:38","1-A/A","RETAIL-DRUG STORES AND PROPRIETARY STORES","5912",,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1657737/000165773715000003/xsl1-A_X01/primary_doc.html","0.00","NEVADA","NV","20511 ABBEY DRIVE","","Tier1","Equity (common or preferred stock)","","60423","N/A","0.00","Approx Offering Costs","50000.00","","","TBD FINRA Broker Dealer","2000000.00"
"0001657737-15-000001",100,"0001657737","Frankfort","AdvantaMeds Solutions USA Fund I, Inc.",,"2015-11-06 16:39:33","1-A","RETAIL-DRUG STORES AND PROPRIETARY STORES","5912",,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1657737/000165773715000001/xsl1-A_X01/primary_doc.html","0.00","NEVADA","NV","20511 Abbey Drive","","Tier1","Equity (common or preferred stock)","","60423","N/A","0.00","Approx Offering Costs","50000.00","","","TBD FINRA Broker Dealer","2000000.00"
"0001657737-16-000009",100,"0001657737","FRANKFORT","AdvantaMeds Solutions USA Fund I, Inc.",,"2016-07-07 06:13:57","1-A POS","RETAIL-DRUG STORES AND PROPRIETARY STORES","5912",,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1657737/000165773716000009/xsl1-A_X01/primary_doc.html","0.00","NEVADA","NV","20511 ABBEY DRIVE","","Tier2","Equity (common or preferred stock)","","60423","N/A","0.00","Approx Offering Costs","200000.00","","","N/A","0.00"
"0001493152-17-014896",49000000,"0001657737","COLORADO SPRINGS","Doyen Elements, Inc.",,"2017-12-20 21:49:17","1-A POS","OPERATORS OF NONRESIDENTIAL BUILDINGS","6512",,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1657737/000149315217014896/xsl1-A_X01/primary_doc.html","0.00","NEVADA","NV","1880 OFFICE CLUB POINTE, SUITE 1240","","Tier2","Equity (common or preferred stock)","","80920","AJ Robbins","100000.00","Perter Berkman","91300.00","","","N/A","0.00"
"0001493152-17-009378",49000000,"0001657737","Frankfort","Doyen Elements Inc.",,"2017-08-15 11:43:16","1-A/A","OPERATORS OF NONRESIDENTIAL BUILDINGS","6512",,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1657737/000149315217009378/xsl1-A_X01/primary_doc.html","0.00","NEVADA","NV","20511 Abbey Drive","","Tier2","Equity (common or preferred stock)","","60423","AJ Robbins","100000.00","Peter Berkman, PLLC","91300.00","","","N/A","0.00"
"0001493152-17-008336",49000000,"0001657737","Frankfort","Doyen Elements Inc.",,"2017-08-01 15:15:02","1-A/A","OPERATORS OF NONRESIDENTIAL BUILDINGS","6512",,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1657737/000149315217008336/xsl1-A_X01/primary_doc.html","0.00","NEVADA","NV","20511 Abbey Drive","","Tier2","Equity (common or preferred stock)","","60423","AJ Robbins","100000.00","Peter Berkman, PLLC","91300.00","","","N/A","0.00"
"0001493152-18-004320",1000000,"0001657737","COLORADO SPRINGS","DOYEN ELEMENTS, INC.","[""506c""]","2018-04-02 06:15:15","D","Agriculture",,false,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1657737/000149315218004320/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"1880 OFFICE CLUB POINTE","SUITE 1240",,"Equity",,"80920","","","","","","","",""
"0001657737-16-000008",100,"0001657737","FRANKFORT","AdvantaMeds Solutions USA Fund I, Inc.",,"2016-05-26 12:49:21","1-A POS","RETAIL-DRUG STORES AND PROPRIETARY STORES","5912",,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1657737/000165773716000008/xsl1-A_X01/primary_doc.html","0.00","NEVADA","NV","20511 ABBEY DRIVE","","Tier2","Equity (common or preferred stock)","","60423","N/A","0.00","Approx Offering Costs","50000.00","","","N/A","0.00"
"0001493152-17-006760",49000000,"0001657737","Frankfort","Doyen Elements Inc.",,"2017-06-16 17:02:48","1-A/A","OPERATORS OF NONRESIDENTIAL BUILDINGS","6512",,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1657737/000149315217006760/xsl1-A_X01/primary_doc.html","0.00","NEVADA","NV","20511 Abbey Drive","","Tier2","Equity (common or preferred stock)","","60423","AJ Robbins","100000.00","Peter Berkman, PLLC","91300.00","","","N/A","0.00"
"0001657737-16-000010",100,"0001657737","FRANKFORT","AdvantaMeds Solutions USA Fund I, Inc.",,"2016-07-26 10:39:04","1-A POS","AGRICULTURAL PRODUCTION-CROPS","100",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1657737/000165773716000010/xsl1-A_X01/primary_doc.html","0.00","NEVADA","NV","20511 ABBEY DRIVE","","Tier2","Equity (common or preferred stock)","","60423","N/A","0.00","Legal / Audit / Underwriting / etc","200000.00","","","N/A","0.00"
