"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001477932-22-007826",5000000,"0001285543","EDISON","Zerify, Inc.",,"2022-10-21 08:41:48","1-A/A","SERVICES-PREPACKAGED SOFTWARE","7372",,"NEW JERSEY","NJ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1285543/000147793222007826/xsl1-A_X01/primary_doc.html","80000.00","WYOMING","WY","1090 KING GEORGES POST ROAD","Suite 603","Tier2","Equity (common or preferred stock)","","08837","Weinberg & Company, P.C.","60000.00","Joseph Emas, Attorney At Law","60000.00","","","N/A","0.00"
"0001477932-22-009106",5000000,"0001285543","EDISON","Zerify, Inc.",,"2022-12-06 15:53:08","1-A/A","SERVICES-PREPACKAGED SOFTWARE","7372",,"NEW JERSEY","NJ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1285543/000147793222009106/xsl1-A_X01/primary_doc.html","80000.00","WYOMING","WY","1090 KING GEORGES POST ROAD","Suite 603","Tier2","Equity (common or preferred stock)","","08837","Weinberg & Company, P.C.","60000.00","Joseph Emas, Attorney At Law","60000.00","","","N/A","0.00"
"0001477932-20-006973",2315000,"0001285543","Edison","STRIKEFORCE TECHNOLOGIES INC",,"2020-12-01 09:42:54","1-A/A","SERVICES-PREPACKAGED SOFTWARE","7372",,"NEW JERSEY","NJ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1285543/000147793220006973/xsl1-A_X01/primary_doc.html","110844.00","WYOMING","WY","1090 KING GEORGES POST ROAD","SUITE 603","Tier2","Equity (common or preferred stock)","","08837","Weinberg & Company, P.C.","30000.00","Joe Emas, Esq.","6000.00","","","Spencer Clarke","125000.00"
"0001477932-24-000528",344053,"0001285543","EDISON","Zerify, Inc.",,"2024-02-02 17:33:59","1-A POS","SERVICES-PREPACKAGED SOFTWARE","7372",,"NEW JERSEY","NJ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1285543/000147793224000528/xsl1-A_X01/primary_doc.html","41000.00","WYOMING","WY","1090 KING GEORGES POST ROAD","Suite 603","Tier2","Equity (common or preferred stock)","","08837","Weinberg & Company, P.C.","7000.00","Law Office of Frederick M. Lehrer, P.A.","3000.00","","","N/A","0.00"
"0001477932-22-007773",5000000,"0001285543","EDISON","Zerify, Inc.",,"2022-10-19 10:37:08","1-A/A","SERVICES-PREPACKAGED SOFTWARE","7372",,"NEW JERSEY","NJ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1285543/000147793222007773/xsl1-A_X01/primary_doc.html","80000.00","WYOMING","WY","1090 KING GEORGES POST ROAD","Suite 603","Tier2","Equity (common or preferred stock)","","08837","Weinberg & Company, P.C.","60000.00","Joseph Emas, Attorney At Law","60000.00","","","N/A","0.00"
"0001477932-20-003903",2440000,"0001285543","Edison","STRIKEFORCE TECHNOLOGIES INC",,"2020-07-13 15:10:40","1-A","SERVICES-PREPACKAGED SOFTWARE","7372",,"NEW JERSEY","NJ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1285543/000147793220003903/xsl1-A_X01/primary_doc.html","59960.00","WYOMING","WY","1090 KING GEORGES POST ROAD","SUITE 603","Tier2","Equity (common or preferred stock)","","08837","Weinberg & Company, P.C.","30000.00","Joe Emas, Esq.","6000.00","","","Spencer Clarke","125000.00"
"0001477932-20-007056",2315000,"0001285543","Edison","STRIKEFORCE TECHNOLOGIES INC",,"2020-12-03 13:30:46","1-A POS","SERVICES-PREPACKAGED SOFTWARE","7372",,"NEW JERSEY","NJ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1285543/000147793220007056/xsl1-A_X01/primary_doc.html","110844.00","WYOMING","WY","1090 KING GEORGES POST ROAD","SUITE 603","Tier2","Equity (common or preferred stock)","","08837","Weinberg & Company, P.C.","30000.00","Joe Emas, Esq.","6000.00","","","Spencer Clarke","125000.00"
"0001477932-23-007733",344053,"0001285543","EDISON","Zerify, Inc.",,"2023-10-18 16:10:17","1-A POS","SERVICES-PREPACKAGED SOFTWARE","7372",,"NEW JERSEY","NJ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1285543/000147793223007733/xsl1-A_X01/primary_doc.html","41000.00","WYOMING","WY","1090 KING GEORGES POST ROAD","Suite 603","Tier2","Equity (common or preferred stock)","","08837","Weinberg & Company, P.C.","7000.00","Law Office of Frederick M. Lehrer, P.A.","3000.00","","","N/A","0.00"
"0001477932-20-005777",2315000,"0001285543","Edison","STRIKEFORCE TECHNOLOGIES INC",,"2020-10-07 09:57:00","1-A/A","SERVICES-PREPACKAGED SOFTWARE","7372",,"NEW JERSEY","NJ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1285543/000147793220005777/xsl1-A_X01/primary_doc.html","110844.00","WYOMING","WY","1090 KING GEORGES POST ROAD","SUITE 603","Tier2","Equity (common or preferred stock)","","08837","Weinberg & Company, P.C.","30000.00","Joe Emas, Esq.","6000.00","","","Spencer Clarke","125000.00"
"0001477932-20-005366",2315000,"0001285543","Edison","STRIKEFORCE TECHNOLOGIES INC",,"2020-09-11 15:26:27","1-A/A","SERVICES-PREPACKAGED SOFTWARE","7372",,"NEW JERSEY","NJ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1285543/000147793220005366/xsl1-A_X01/primary_doc.html","110844.00","WYOMING","WY","1090 KING GEORGES POST ROAD","SUITE 603","Tier2","Equity (common or preferred stock)","","08837","Weinberg & Company, P.C.","30000.00","Joe Emas, Esq.","6000.00","","","Spencer Clarke","125000.00"
"0001477932-22-008171",5000000,"0001285543","EDISON","Zerify, Inc.",,"2022-11-04 16:35:57","1-A/A","SERVICES-PREPACKAGED SOFTWARE","7372",,"NEW JERSEY","NJ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1285543/000147793222008171/xsl1-A_X01/primary_doc.html","80000.00","WYOMING","WY","1090 KING GEORGES POST ROAD","Suite 603","Tier2","Equity (common or preferred stock)","","08837","Weinberg & Company, P.C.","60000.00","Joseph Emas, Attorney At Law","60000.00","","","N/A","0.00"
"0001477932-22-009073",5000000,"0001285543","EDISON","Zerify, Inc.",,"2022-12-02 21:13:11","1-A/A","SERVICES-PREPACKAGED SOFTWARE","7372",,"NEW JERSEY","NJ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1285543/000147793222009073/xsl1-A_X01/primary_doc.html","80000.00","WYOMING","WY","1090 KING GEORGES POST ROAD","Suite 603","Tier2","Equity (common or preferred stock)","","08837","Weinberg & Company, P.C.","60000.00","Joseph Emas, Attorney At Law","60000.00","","","N/A","0.00"
"0001477932-22-009333",5000000,"0001285543","EDISON","Zerify, Inc.",,"2022-12-15 14:50:33","1-A/A","SERVICES-PREPACKAGED SOFTWARE","7372",,"NEW JERSEY","NJ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1285543/000147793222009333/xsl1-A_X01/primary_doc.html","80000.00","WYOMING","WY","1090 KING GEORGES POST ROAD","Suite 603","Tier2","Equity (common or preferred stock)","","08837","Weinberg & Company, P.C.","60000.00","Joseph Emas, Attorney At Law","60000.00","","","N/A","0.00"
"0001078782-11-001547",3000000,"0001285543","EDISON","StrikeForce Technologies Inc.","[]","2011-06-02","D","Other Technology",,false,"NEW JERSEY","NJ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1285543/000107878211001547/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"1090 KING GEORGES POST ROAD","",,"Equity",,"08837","","","","","","","",""
"0001078782-12-001571",482500,"0001285543","EDISON","StrikeForce Technologies Inc.","[]","2012-06-04","D","Other Technology",,false,"NEW JERSEY","NJ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1285543/000107878212001571/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"1090 KING GEORGES POST ROAD","",,"Other",,"08837","","","","","","","",""
"0001477932-21-002646",7500000,"0001285543","Edison","STRIKEFORCE TECHNOLOGIES INC",,"2021-04-27 15:33:25","1-A/A","SERVICES-PREPACKAGED SOFTWARE","7372",,"NEW JERSEY","NJ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1285543/000147793221002646/xsl1-A_X01/primary_doc.html","207000.00","WYOMING","WY","1090 KING GEORGES POST ROAD","SUITE 603","Tier2","Equity (common or preferred stock)","","08837","Weinberg & Company, P.C.","0.00","Joseph Emas, Attorney At Law","60000.00","","","Spencer Clarke","375000.00"
"0001477932-21-002615",150000000,"0001285543","Edison","STRIKEFORCE TECHNOLOGIES INC",,"2021-04-26 10:13:46","1-A","SERVICES-PREPACKAGED SOFTWARE","7372",,"NEW JERSEY","NJ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1285543/000147793221002615/xsl1-A_X01/primary_doc.html","207000.00","WYOMING","WY","1090 KING GEORGES POST ROAD","SUITE 603","Tier2","Equity (common or preferred stock)","","08837","Weinberg & Company, P.C.","0.00","Joseph Emas, Attorney At Law","6000.00","","","Spencer Clarke","375000.00"
"0001477932-23-002320",17550,"0001285543","Edison","Zerify, Inc.","[""506b""]","2023-04-07 11:33:45","D","Other Technology",,false,"NEW JERSEY","NJ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1285543/000147793223002320/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"1090 King Georges Post Rd","Suite #603",,"Equity",,"08837","","","","","","","",""
"0001477932-20-007505",1524658,"0001285543","Edison","STRIKEFORCE TECHNOLOGIES INC",,"2020-12-28 14:25:24","1-A POS","SERVICES-PREPACKAGED SOFTWARE","7372",,"NEW JERSEY","NJ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1285543/000147793220007505/xsl1-A_X01/primary_doc.html","161689.00","WYOMING","WY","1090 KING GEORGES POST ROAD","SUITE 603","Tier2","Equity (common or preferred stock)","","08837","Weinberg & Company, P.C.","30000.00","Joe Emas, Esq.","6000.00","","","Spencer Clarke","76233.00"
"0001477932-20-006987",2315000,"0001285543","Edison","STRIKEFORCE TECHNOLOGIES INC",,"2020-12-01 15:06:59","1-A POS","SERVICES-PREPACKAGED SOFTWARE","7372",,"NEW JERSEY","NJ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1285543/000147793220006987/xsl1-A_X01/primary_doc.html","110844.00","WYOMING","WY","1090 KING GEORGES POST ROAD","SUITE 603","Tier2","Equity (common or preferred stock)","","08837","Weinberg & Company, P.C.","30000.00","Joe Emas, Esq.","6000.00","","","Spencer Clarke","125000.00"
"0001477932-20-006413",2315000,"0001285543","Edison","STRIKEFORCE TECHNOLOGIES INC",,"2020-11-12 08:23:07","1-A/A","SERVICES-PREPACKAGED SOFTWARE","7372",,"NEW JERSEY","NJ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1285543/000147793220006413/xsl1-A_X01/primary_doc.html","110844.00","WYOMING","WY","1090 KING GEORGES POST ROAD","SUITE 603","Tier2","Equity (common or preferred stock)","","08837","Weinberg & Company, P.C.","30000.00","Joe Emas, Esq.","6000.00","","","Spencer Clarke","125000.00"
"0001477932-22-007568",5000000,"0001285543","EDISON","Zerify, Inc.",,"2022-10-12 11:59:07","1-A","SERVICES-PREPACKAGED SOFTWARE","7372",,"NEW JERSEY","NJ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1285543/000147793222007568/xsl1-A_X01/primary_doc.html","80000.00","WYOMING","WY","1090 KING GEORGES POST ROAD","Suite 603","Tier2","Equity (common or preferred stock)","","08837","Weinberg & Company, P.C.","60000.00","Joseph Emas, Attorney At Law","60000.00","","","N/A","0.00"
