"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001607763-15-000003",-1,"0001607763","MERCER ISLAND","Breast Microseed, Inc.","[""506b""]","2015-12-04","D","Other Health Care",,false,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1607763/000160776315000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"3010 77TH AVENUE SE","SUITE 206",,"Debt",,"98040","","","","","","","",""
"0001607763-17-000002",1000000,"0001607763","MERCER ISLAND","Breast Microseed, Inc.","[""506b""]","2017-05-24 19:53:45","D","Other Health Care",,false,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1607763/000160776317000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"3010 77TH AVENUE SE","SUITE 206",,"Debt",,"98040","","","","","","","",""
"0000898432-20-000370",9060000,"0001607763","MERCER ISLAND","Concure Oncology, Inc.","[""506b""]","2020-03-20 12:21:41","D","Other Health Care",,false,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1607763/000089843220000370/xslFormDX01/primary_doc.html","Decline to Disclose",,,"3010 77TH AVENUE SE","",,"Equity",,"98040","","","","","","","",""
"0000898432-19-001169",4500000,"0001607763","MERCER ISLAND","Breast Microseed, Inc.","[""506b""]","2019-09-12 14:18:08","D/A","Other Health Care",,true,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1607763/000089843219001169/xslFormDX01/primary_doc.html","Decline to Disclose",,,"3010 77TH AVENUE SE","SUITE 206",,"Debt",,"98040","","","","","","","",""
"0001607763-14-000002",-1,"0001607763","SEATTLE","Breast Microseed, Inc.","[""506b""]","2014-05-12","D","Biotechnology",,false,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1607763/000160776314000002/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"4318 55TH AVE. NE","",,"Equity",,"98105","","","","","","","",""
"0001607763-17-000004",950000,"0001607763","MERCER ISLAND","Breast Microseed, Inc.","[""506b""]","2017-12-15 13:21:25","D","Other Health Care",,false,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1607763/000160776317000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"3010 77TH AVENUE SE","SUITE 206",,"Debt",,"98040","","","","","","","",""
"0000898432-20-000710",12058809,"0001607763","MERCER ISLAND","Concure Oncology, Inc.","[""506b""]","2020-08-11 17:21:39","D/A","Other Health Care",,true,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1607763/000089843220000710/xslFormDX01/primary_doc.html","Decline to Disclose",,,"3010 77TH AVENUE SE","",,"Equity",,"98040","","","","","","","",""
"0001607763-14-000003",-1,"0001607763","SEATTLE","Breast Microseed, Inc.","[""506b""]","2014-05-13","D/A","Biotechnology",,true,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1607763/000160776314000003/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"4318 55TH AVE. NE","",,"Equity",,"98105","","","","","","","",""
"0001607763-16-000004",1500000,"0001607763","MERCER ISLAND","Breast Microseed, Inc.","[""506b""]","2016-03-22","D","Other Health Care",,false,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1607763/000160776316000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"3010 77TH AVENUE SE","SUITE 206",,"Debt",,"98040","","","","","","","",""
"0001607763-17-000003",2000000,"0001607763","MERCER ISLAND","Breast Microseed, Inc.","[""506b""]","2017-05-24 20:07:37","D/A","Other Health Care",,true,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1607763/000160776317000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"3010 77TH AVENUE SE","SUITE 206",,"Debt",,"98040","","","","","","","",""
"0001607763-18-000001",1500000,"0001607763","MERCER ISLAND","Breast Microseed, Inc.","[""506b""]","2018-06-06 15:59:41","D/A","Other Health Care",,true,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1607763/000160776318000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"3010 77TH AVENUE SE","SUITE 206",,"Debt",,"98040","","","","","","","",""
