"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001140331-20-000002",300000000,"0001144903","HAMPTON BAYS","SPRINGBANK VALUE PARTNERS LP","[]","2020-02-03 17:52:58","D","Pooled Investment Fund",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1144903/000114033120000002/xslFormDX01/primary_doc.html","$50,000,001 - $100,000,000",,,"116 NEWTOWN ROAD","",,"Pooled Investment Fund",,"11946","","","","","","","",""
"0001140331-22-000002",300000000,"0001144903","HAMPTON BAYS","SPRINGBANK VALUE PARTNERS LP","[]","2022-01-11 15:37:02","D","Pooled Investment Fund",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1144903/000114033122000002/xslFormDX01/primary_doc.html","Over $100,000,000",,,"116 NEWTOWN ROAD","",,"Pooled Investment Fund",,"11946","","","","","","","",""
"0001144903-17-000002",300000000,"0001144903","HAMPTON BAYS","SPRINGBANK VALUE PARTNERS LP","[""506b""]","2017-05-05 16:33:07","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1144903/000114490317000002/xslFormDX01/primary_doc.html","$50,000,001 - $100,000,000",,,"116 NEWTOWN ROAD","",,"Pooled Investment Fund",,"11946","","","","","","","",""
"0001140331-18-000002",300000000,"0001144903","HAMPTON BAYS","SPRINGBANK VALUE PARTNERS LP","[]","2018-01-26 19:52:53","D","Pooled Investment Fund",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1144903/000114033118000002/xslFormDX01/primary_doc.html","$50,000,001 - $100,000,000",,,"116 NEWTOWN ROAD","",,"Pooled Investment Fund",,"11946","","","","","","","",""
"0001140331-21-000002",300000000,"0001144903","HAMPTON BAYS","SPRINGBANK VALUE PARTNERS LP","[]","2021-01-22 19:59:40","D","Pooled Investment Fund",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1144903/000114033121000002/xslFormDX01/primary_doc.html","Over $100,000,000",,,"116 NEWTOWN ROAD","",,"Pooled Investment Fund",,"11946","","","","","","","",""
"0001140331-23-000003",300000000,"0001144903","HAMPTON BAYS","SPRINGBANK VALUE PARTNERS LP","[]","2023-01-17 13:13:45","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1144903/000114033123000003/xslFormDX01/primary_doc.html","Over $100,000,000",,,"116 NEWTOWN ROAD","",,"Pooled Investment Fund",,"11946","","","","","","","",""
"0001140331-24-000002",300000000,"0001144903","HAMPTON BAYS","SPRINGBANK VALUE PARTNERS LP","[]","2024-01-16 12:10:48","D","Pooled Investment Fund",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1144903/000114033124000002/xslFormDX01/primary_doc.html","Over $100,000,000",,,"116 NEWTOWN ROAD","",,"Pooled Investment Fund",,"11946","","","","","","","",""
"0001140331-17-000002",300000000,"0001144903","HAMPTON BAYS","SPRINGBANK VALUE PARTNERS LP","[]","2017-02-06 13:38:47","D","Pooled Investment Fund",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1144903/000114033117000002/xslFormDX01/primary_doc.html","$50,000,001 - $100,000,000",,,"116 NEWTOWN ROAD","",,"Pooled Investment Fund",,"11946","","","","","","","",""
"0001140331-23-000002",300000000,"0001144903","HAMPTON BAYS","SPRINGBANK VALUE PARTNERS LP","[]","2023-01-17 13:09:16","D","Pooled Investment Fund",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1144903/000114033123000002/xslFormDX01/primary_doc.html","Over $100,000,000",,,"116 NEWTOWN ROAD","",,"Pooled Investment Fund",,"11946","","","","","","","",""
"0001144903-19-000001",300000000,"0001144903","HAMPTON BAYS","SPRINGBANK VALUE PARTNERS LP","[]","2019-01-15 15:50:11","D","Pooled Investment Fund",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1144903/000114490319000001/xslFormDX01/primary_doc.html","$50,000,001 - $100,000,000",,,"116 NEWTOWN ROAD","",,"Pooled Investment Fund",,"11946","","","","","","","",""
