"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001694455-18-000001",7500000,"0001694455","SANTA FE","Meow Wolf, Inc.","[""506b""]","2018-01-25 17:35:45","D","Other",,false,"NEW MEXICO","NM","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1694455/000169445518000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1352 RUFINA CIRCLE","",,"Equity",,"87507","","","","","","","",""
"0001694455-17-000002",-1,"0001694455","SANTA FE","Meow Wolf, Inc.","[""506b""]","2017-02-15 17:01:48","D/A","Other",,true,"NEW MEXICO","NM","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1694455/000169445517000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1352 RUFINA CIRCLE","",,"Equity",,"87507","","","","","","","",""
"0001694455-17-000001",-1,"0001694455","SANTA FE","Meow Wolf, Inc.","[""506b""]","2017-01-17 10:08:21","D","Other",,false,"NEW MEXICO","NM","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1694455/000169445517000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1365 RUFINA CIRCLE","",,"Equity",,"87507","","","","","","","",""
"0001694455-19-000002",158613855,"0001694455","SANTA FE","Meow Wolf, Inc.","[""506b""]","2019-08-05 16:58:53","D/A","Other",,true,"NEW MEXICO","NM","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1694455/000169445519000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1352 RUFINA CIRCLE","",,"Equity",,"87507","","","","","","","",""
"0001694455-17-000004",10000000,"0001694455","SANTA FE","Meow Wolf, Inc.","[""506b""]","2017-04-17 12:03:15","D","Other",,false,"NEW MEXICO","NM","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1694455/000169445517000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1352 RUFINA CIRCLE","",,"Equity",,"87507","","","","","","","",""
"0001694455-18-000002",15000000,"0001694455","SANTA FE","Meow Wolf, Inc.","[""506b""]","2018-04-17 13:30:18","D","Other",,false,"NEW MEXICO","NM","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1694455/000169445518000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1352 RUFINA CIRCLE","",,"Debt",,"87507","","","","","","","",""
"0001694455-17-000005",-1,"0001694455","SANTA FE","Meow Wolf, Inc.","[""506c""]","2017-09-11 11:07:34","D","Other",,false,"NEW MEXICO","NM","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1694455/000169445517000005/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1352 RUFINA CIRCLE","",,"Equity",,"87507","","","","","","","",""
"0001694455-18-000003",17500000,"0001694455","SANTA FE","Meow Wolf, Inc.","[""506b""]","2018-05-25 12:06:09","D/A","Other",,true,"NEW MEXICO","NM","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1694455/000169445518000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1352 RUFINA CIRCLE","",,"Debt",,"87507","","","","","","","",""
"0001670254-18-000123",,"0001694455","Santa Fe","Meow Wolf, Inc.",,"2018-04-10 20:29:59","C",,,,"NEW MEXICO","NM","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1694455/000167025418000123/xslC_X01/primary_doc.html",,,,"1352 Rufina Cir",,,,,"87507","","","","","","","",""
"0001694455-19-000001",158613855,"0001694455","SANTA FE","Meow Wolf, Inc.","[""506b""]","2019-05-08 20:11:41","D","Other",,false,"NEW MEXICO","NM","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1694455/000169445519000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1352 RUFINA CIRCLE","",,"Equity",,"87507","","","","","","","",""
