"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0000902664-15-002279",-1,"0001572034","NEW YORK","HAR Investors, LLC","[""506b""]","2015-04-21","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1572034/000090266415002279/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O ALTERNATIVE INVESTMENT MGMT., LLC","757 THIRD AVENUE, 12TH FLOOR",,"Equity",,"10017","","","","","","","",""
"0000902664-16-006809",-1,"0001572034","NEW YORK","HAR Investors, LLC","[""506b""]","2016-04-22","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1572034/000090266416006809/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O ALTERNATIVE INVESTMENT MGMT., LLC","757 THIRD AVENUE, 12TH FLOOR",,"Equity",,"10017","","","","","","","",""
"0000902664-20-001827",-1,"0001572034","NEW YORK","HAR Investors, LLC","[""506b""]","2020-04-17 08:05:57","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1572034/000090266420001827/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O ALTERNATIVE INVESTMENT MGMT., LLC","757 THIRD AVENUE, 12TH FLOOR",,"Equity",,"10017","","","","","","","",""
"0000902664-21-002367",-1,"0001572034","NEW YORK","HAR Investors, LLC","[""506b""]","2021-04-16 10:23:43","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1572034/000090266421002367/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O ALTERNATIVE INVESTMENT MGMT., LLC","757 THIRD AVENUE, 12TH FLOOR",,"Equity",,"10017","","","","","","","",""
"0001572034-24-000001",-1,"0001572034","NEW YORK","HAR Investors, LLC","[""506b""]","2024-04-15 13:01:10","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1572034/000157203424000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O ALTERNATIVE INVESTMENT MGMT., LLC","757 THIRD AVENUE, 12TH FLOOR",,"Equity",,"10017","","","","","","","",""
"0000902664-13-001529",-1,"0001572034","NEW YORK","HAR Investors, LLC","[]","2013-03-14","D","Pooled Investment Fund",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1572034/000090266413001529/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O ALTERNATIVE INVESTMENT MGMT., LLC","830 THIRD AVENUE, 6TH FLOOR",,"Equity",,"10022","","","","","","","",""
"0000902664-14-001793",-1,"0001572034","NEW YORK","HAR Investors, LLC","[""506b""]","2014-03-14","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1572034/000090266414001793/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O ALTERNATIVE INVESTMENT MGMT., LLC","830 THIRD AVENUE, 6TH FLOOR",,"Equity",,"10022","","","","","","","",""
"0000902664-15-000421",-1,"0001572034","NEW YORK","HAR Investors, LLC","[""506b""]","2015-02-04","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1572034/000090266415000421/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O ALTERNATIVE INVESTMENT MGMT., LLC","830 THIRD AVENUE, 6TH FLOOR",,"Equity",,"10022","","","","","","","",""
"0000902664-17-002031",-1,"0001572034","NEW YORK","HAR Investors, LLC","[""506b""]","2017-04-21 06:46:15","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1572034/000090266417002031/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O ALTERNATIVE INVESTMENT MGMT., LLC","757 THIRD AVENUE, 12TH FLOOR",,"Equity",,"10017","","","","","","","",""
"0000902664-18-001989",-1,"0001572034","NEW YORK","HAR Investors, LLC","[""506b""]","2018-04-20 06:45:13","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1572034/000090266418001989/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O ALTERNATIVE INVESTMENT MGMT., LLC","757 THIRD AVENUE, 12TH FLOOR",,"Equity",,"10017","","","","","","","",""
"0000902664-22-002575",-1,"0001572034","NEW YORK","HAR Investors, LLC","[""506b""]","2022-04-15 07:56:32","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1572034/000090266422002575/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O ALTERNATIVE INVESTMENT MGMT., LLC","757 THIRD AVENUE, 12TH FLOOR",,"Equity",,"10017","","","","","","","",""
"0001511024-23-000005",-1,"0001572034","NEW YORK","HAR Investors, LLC","[""506b""]","2023-04-14 16:31:38","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1572034/000151102423000005/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O ALTERNATIVE INVESTMENT MGMT., LLC","757 THIRD AVENUE, 12TH FLOOR",,"Equity",,"10017","","","","","","","",""
"0000902664-19-001982",-1,"0001572034","NEW YORK","HAR Investors, LLC","[""506b""]","2019-04-19 06:32:52","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1572034/000090266419001982/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O ALTERNATIVE INVESTMENT MGMT., LLC","757 THIRD AVENUE, 12TH FLOOR",,"Equity",,"10017","","","","","","","",""
