"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001539517-13-000001",-1,"0001539517","BOSTON","WGI Emerging Markets Smaller Companies Fund, LLC","[]","2013-02-07","D/A","Pooled Investment Fund",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1539517/000153951713000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"99 SUMMER STREET","SUITE 1130",,"Pooled Investment Fund",,"02110","","","","","","","",""
"0001539517-15-000001",-1,"0001539517","BOSTON","WGI Emerging Markets Smaller Companies Fund, LLC","[""506b""]","2015-03-19","D/A","Pooled Investment Fund",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1539517/000153951715000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"ONE FINANCIAL CENTER","Suite 1620",,"Pooled Investment Fund",,"02110","","","","","","","",""
"0001539517-12-000001",-1,"0001539517","BOSTON","WGI Emerging Markets Smaller Companies Fund, LLC","[]","2012-02-09","D","Pooled Investment Fund",,false,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1539517/000153951712000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"99 SUMMER STREET","SUITE 1130",,"Pooled Investment Fund",,"02110","","","","","","","",""
"0001539517-22-000001",-1,"0001539517","BOSTON","WGI Emerging Markets Smaller Companies Fund, LLC","[""506b""]","2022-03-04 10:33:44","D/A","Pooled Investment Fund",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1539517/000153951722000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"ONE FINANCIAL CENTER","SUITE 1620",,"Pooled Investment Fund",,"02111","","","","","","","",""
"0001709496-20-000002",-1,"0001539517","BOSTON","WGI Emerging Markets Smaller Companies Fund, LLC","[""506b""]","2020-03-06 09:22:22","D/A","Pooled Investment Fund",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1539517/000170949620000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"One Financial Center","SUITE 1620",,"Pooled Investment Fund",,"02111","","","","","","","",""
"0001709496-19-000002",-1,"0001539517","BOSTON","WGI Emerging Markets Smaller Companies Fund, LLC","[""506b""]","2019-03-06 10:20:23","D/A","Pooled Investment Fund",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1539517/000170949619000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"One Financial Center","SUITE 1620",,"Pooled Investment Fund",,"02111","","","","","","","",""
"0001539517-17-000001",-1,"0001539517","Boston","WGI Emerging Markets Smaller Companies Fund, LLC","[""506b""]","2017-03-07 13:36:06","D/A","Pooled Investment Fund",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1539517/000153951717000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"One Financial Center","Suite 1620",,"Pooled Investment Fund",,"02111","","","","","","","",""
"0001539517-23-000001",-1,"0001539517","BOSTON","WGI Emerging Markets Smaller Companies Fund, LLC","[""506b""]","2023-03-02 12:21:34","D/A","Pooled Investment Fund",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1539517/000153951723000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"ONE FINANCIAL CENTER","SUITE 1620",,"Pooled Investment Fund",,"02111","","","","","","","",""
"0001539517-24-000001",-1,"0001539517","Park City","WGI Emerging Markets Smaller Companies Fund, LLC","[""506b""]","2024-03-01 15:38:45","D/A","Pooled Investment Fund",,true,"UTAH","UT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1539517/000153951724000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1090 Center Drive","",,"Pooled Investment Fund",,"84098","","","","","","","",""
"0001539517-14-000001",-1,"0001539517","BOSTON","WGI Emerging Markets Smaller Companies Fund, LLC","[""506b""]","2014-03-26","D/A","Pooled Investment Fund",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1539517/000153951714000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"One Financial Center","SUITE 1620",,"Pooled Investment Fund",,"02111","","","","","","","",""
"0001539517-16-000002",-1,"0001539517","BOSTON","WGI Emerging Markets Smaller Companies Fund, LLC","[""506b""]","2016-03-11","D/A","Pooled Investment Fund",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1539517/000153951716000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"One Financial Center","Suite 1620",,"Pooled Investment Fund",,"02111","","","","","","","",""
"0001709496-18-000001",-1,"0001539517","Boston","WGI Emerging Markets Smaller Companies Fund, LLC","[""506b""]","2018-03-06 16:03:57","D/A","Pooled Investment Fund",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1539517/000170949618000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"One Financial Center","Suite 1620",,"Pooled Investment Fund",,"02111","","","","","","","",""
"0001527399-21-000002",-1,"0001539517","BOSTON","WGI Emerging Markets Smaller Companies Fund, LLC","[""506b""]","2021-03-08 07:33:12","D/A","Pooled Investment Fund",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1539517/000152739921000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"ONE FINANCIAL CENTER","SUITE 1620",,"Pooled Investment Fund",,"02111","","","","","","","",""
