"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001561921-18-000002",500000,"0001561921","MALVERN","TELA Bio, Inc.","[""506b""]","2018-04-20 16:11:41","D","Biotechnology",,false,"PENNSYLVANIA","PA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1561921/000156192118000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1 GREAT VALLEY PARKWAY","SUITE 24",,"Equity",,"19355","","","","","","","",""
"0001561921-13-000001",6000000,"0001561921","MALVERN","TELA Bio, Inc.","[]","2013-08-14","D","Other Technology",,false,"PENNSYLVANIA","PA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1561921/000156192113000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1 Great Valley Parkway","Suite 24",,"Equity",,"19355","","","","","","","",""
"0001561921-18-000001",1000000,"0001561921","MALVERN","TELA Bio, Inc.","[""506b""]","2018-04-02 12:16:50","D","Biotechnology",,false,"PENNSYLVANIA","PA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1561921/000156192118000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1 GREAT VALLEY PARKWAY, SUITE 24","",,"Equity",,"19355","","","","","","","",""
"0001561921-14-000002",45370140,"0001561921","MALVERN","TELA Bio, Inc.","[""506b""]","2014-10-08","D","Biotechnology",,false,"PENNSYLVANIA","PA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1561921/000156192114000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1 GREAT VALLEY PARKWAY, SUITE 24","",,"Equity",,"19355","","","","","","","",""
"0001561921-17-000001",7500000,"0001561921","MALVERN","TELA Bio, Inc.","[""506b""]","2017-01-27 08:34:43","D","Biotechnology",,false,"PENNSYLVANIA","PA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1561921/000156192117000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1 GREAT VALLEY PARKWAY, SUITE 24","",,"Equity",,"19355","","","","","","","",""
"0001561921-18-000004",2000000,"0001561921","MALVERN","TELA Bio, Inc.","[""506b""]","2018-05-14 11:27:18","D","Biotechnology",,false,"PENNSYLVANIA","PA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1561921/000156192118000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1 GREAT VALLEY PARKWAY, SUITE 24","",,"Equity",,"19355","","","","","","","",""
"0001561921-12-000001",16152500,"0001561921","MALVERN","TELA Bio, Inc.","[]","2012-12-06","D","Other Technology",,false,"PENNSYLVANIA","PA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1561921/000156192112000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1998 ROCHAMBEAU DRIVE","",,"Equity",,"19355","","","","","","","",""
"0001561921-18-000003",240000,"0001561921","MALVERN","TELA Bio, Inc.","[""506b""]","2018-05-04 13:14:25","D","Biotechnology",,false,"PENNSYLVANIA","PA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1561921/000156192118000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1 GREAT VALLEY PARKWAY","Suite 24",,"Option To Acquire",,"19355","","","","","","","",""
"0001561921-19-000001",20000000,"0001561921","MALVERN","TELA Bio, Inc.","[""506b""]","2019-07-10 11:13:37","D","Biotechnology",,false,"PENNSYLVANIA","PA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1561921/000156192119000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1 GREAT VALLEY PARKWAY, SUITE 24","",,"Equity",,"19355","","","","","","","",""
"0001561921-14-000003",500000,"0001561921","MALVERN","TELA Bio, Inc.","[""506b""]","2014-11-24","D","Biotechnology",,false,"PENNSYLVANIA","PA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1561921/000156192114000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1 GREAT VALLEY PARKWAY, SUITE 24","",,"Equity",,"19355","","","","","","","",""
"0001561921-17-000002",25000000,"0001561921","MALVERN","TELA Bio, Inc.","[""506b""]","2017-11-02 11:27:02","D","Biotechnology",,false,"PENNSYLVANIA","PA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1561921/000156192117000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1 GREAT VALLEY PARKWAY, SUITE 24","",,"Equity",,"19355","","","","","","","",""
"0001561921-18-000005",3500000,"0001561921","MALVERN","TELA Bio, Inc.","[""506b""]","2018-12-04 09:41:45","D","Biotechnology",,false,"PENNSYLVANIA","PA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1561921/000156192118000005/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1 GREAT VALLEY PARKWAY, SUITE 24","",,"Equity",,"19355","","","","","","","",""
