"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0000945621-13-000245",-1,"0001579291","NEW YORK","Libra Fund QP, L.P.","[]","2013-07-12","D","Pooled Investment Fund",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1579291/000094562113000245/xslFormDX01/primary_doc.html","Decline to Disclose",,,"10 ROCKEFELLER PLAZA","THIRD FLOOR",,"Pooled Investment Fund",,"10020","","","","","","","",""
"0000945621-14-000192",-1,"0001579291","NEW YORK","Libra Fund QP, L.P.","[""506b""]","2014-07-09","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1579291/000094562114000192/xslFormDX01/primary_doc.html","Decline to Disclose",,,"10 ROCKEFELLER PLAZA","THIRD FLOOR",,"Pooled Investment Fund",,"10020","","","","","","","",""
"0000945621-16-000654",-1,"0001579291","NEW YORK","Libra Fund QP, L.P.","[""506b""]","2016-07-08 10:20:15","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1579291/000094562116000654/xslFormDX01/primary_doc.html","Decline to Disclose",,,"10 ROCKEFELLER PLAZA","THIRD FLOOR",,"Pooled Investment Fund",,"10020","","","","","","","",""
"0000945621-23-000332",-1,"0001579291","NEW YORK","Libra Fund QP, L.P.","[""506b""]","2023-06-30 10:44:26","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1579291/000094562123000332/xslFormDX01/primary_doc.html","Decline to Disclose",,,"45 ROCKEFELLER PLAZA","FIFTH FLOOR",,"Pooled Investment Fund",,"10111","","","","","","","",""
"0000945621-18-000235",-1,"0001579291","NEW YORK","Libra Fund QP, L.P.","[""506b""]","2018-07-06 12:17:46","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1579291/000094562118000235/xslFormDX01/primary_doc.html","Decline to Disclose",,,"10 ROCKEFELLER PLAZA","THIRD FLOOR",,"Pooled Investment Fund",,"10020","","","","","","","",""
"0000945621-19-000233",-1,"0001579291","NEW YORK","Libra Fund QP, L.P.","[""506b""]","2019-07-05 09:46:57","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1579291/000094562119000233/xslFormDX01/primary_doc.html","Decline to Disclose",,,"45 ROCKEFELLER PLAZA","FIFTH FLOOR",,"Pooled Investment Fund",,"10111","","","","","","","",""
"0000945621-24-000557",-1,"0001579291","NEW YORK","Libra Fund QP, L.P.","[""506b""]","2024-06-28 09:31:31","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1579291/000094562124000557/xslFormDX01/primary_doc.html","Decline to Disclose",,,"45 ROCKEFELLER PLAZA","FIFTH FLOOR",,"Pooled Investment Fund",,"10111","","","","","","","",""
"0000945621-15-000223",-1,"0001579291","NEW YORK","Libra Fund QP, L.P.","[""506b""]","2015-07-10","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1579291/000094562115000223/xslFormDX01/primary_doc.html","Decline to Disclose",,,"10 ROCKEFELLER PLAZA","THIRD FLOOR",,"Pooled Investment Fund",,"10020","","","","","","","",""
"0000945621-17-000284",-1,"0001579291","NEW YORK","Libra Fund QP, L.P.","[""506b""]","2017-07-07 10:37:10","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1579291/000094562117000284/xslFormDX01/primary_doc.html","Decline to Disclose",,,"10 ROCKEFELLER PLAZA","THIRD FLOOR",,"Pooled Investment Fund",,"10020","","","","","","","",""
"0000945621-20-000209",-1,"0001579291","NEW YORK","Libra Fund QP, L.P.","[""506b""]","2020-07-02 15:13:03","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1579291/000094562120000209/xslFormDX01/primary_doc.html","Decline to Disclose",,,"45 ROCKEFELLER PLAZA","FIFTH FLOOR",,"Pooled Investment Fund",,"10111","","","","","","","",""
"0000945621-22-000255",-1,"0001579291","NEW YORK","Libra Fund QP, L.P.","[""506b""]","2022-07-01 11:24:29","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1579291/000094562122000255/xslFormDX01/primary_doc.html","Decline to Disclose",,,"45 ROCKEFELLER PLAZA","FIFTH FLOOR",,"Pooled Investment Fund",,"10111","","","","","","","",""
