"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001699567-18-000003",12500000,"0001699567","NEW YORK","NJOY HOLDINGS, INC.","[""506b""]","2018-01-11 20:40:20","D","Other",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1699567/000169956718000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"311 West 43rd Street - 14th Floor","",,"Equity",,"10036","","","","","","","",""
"0001699567-22-000005",22472235,"0001699567","SCOTTSDALE","NJOY HOLDINGS, INC.","[""506b""]","2022-09-02 17:16:06","D","Other",,false,"ARIZONA","AZ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1699567/000169956722000005/xslFormDX01/primary_doc.html","Decline to Disclose",,,"9977 N. 90TH STREET","SUITE # 160",,"Option To Acquire",,"85258","","","","","","","",""
"0001792948-19-000003",330000000,"0001699567","NEW YORK","NJOY HOLDINGS, INC.","[""506b""]","2019-12-19 17:27:53","D","Other",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1699567/000179294819000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"155 6th Avenue","2nd Floor",,"Debt",,"10013","","","","","","","",""
"0001699567-22-000006",2550000,"0001699567","SCOTTSDALE","NJOY HOLDINGS, INC.","[""506b""]","2022-09-02 17:19:01","D","Other",,false,"ARIZONA","AZ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1699567/000169956722000006/xslFormDX01/primary_doc.html","Decline to Disclose",,,"9977 N. 90TH STREET","SUITE # 160",,"Option To Acquire",,"85258","","","","","","","",""
"0001699567-22-000001",12673866,"0001699567","SCOTTSDALE","NJOY HOLDINGS, INC.","[""506b""]","2022-09-02 17:02:16","D","Other",,false,"ARIZONA","AZ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1699567/000169956722000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"9977 N. 90TH STREET","SUITE # 160",,"Option To Acquire",,"85258","","","","","","","",""
"0001699567-22-000008",7333260,"0001699567","SCOTTSDALE","NJOY HOLDINGS, INC.","[""506b""]","2022-09-02 17:24:32","D","Other",,false,"ARIZONA","AZ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1699567/000169956722000008/xslFormDX01/primary_doc.html","Decline to Disclose",,,"9977 N. 90TH STREET","SUITE # 160",,"Option To Acquire",,"85258","","","","","","","",""
"0001699567-19-000002",76390101,"0001699567","Scottsdale","NJOY HOLDINGS, INC.","[""506b""]","2019-03-22 19:46:04","D/A","Other",,true,"ARIZONA","AZ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1699567/000169956719000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"9449 North 90th Street","Suite 201",,"Equity",,"85258","","","","","","","",""
"0001699567-18-000005",49999958,"0001699567","Scottsdale","NJOY HOLDINGS, INC.","[""506b""]","2018-09-24 12:19:02","D","Other",,false,"ARIZONA","AZ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1699567/000169956718000005/xslFormDX01/primary_doc.html","Decline to Disclose",,,"9449 North 90th Street","Suite 201",,"Equity",,"85258","","","","","","","",""
"0001792948-21-000002",14040236,"0001699567","Scottsdale","NJOY HOLDINGS, INC.","[""506b""]","2021-03-05 17:01:40","D","Other",,false,"ARIZONA","AZ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1699567/000179294821000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"9977 N. 90th Street","Suite # 160",,"Equity",,"85258","","","","","","","",""
"0001699567-22-000007",46436393,"0001699567","SCOTTSDALE","NJOY HOLDINGS, INC.","[""506b""]","2022-09-02 17:22:00","D","Other",,false,"ARIZONA","AZ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1699567/000169956722000007/xslFormDX01/primary_doc.html","Decline to Disclose",,,"9977 N. 90TH STREET","SUITE # 160",,"Option To Acquire",,"85258","","","","","","","",""
"0001699567-22-000002",2809065,"0001699567","SCOTTSDALE","NJOY HOLDINGS, INC.","[""506b""]","2022-09-02 17:05:23","D","Other",,false,"ARIZONA","AZ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1699567/000169956722000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"9977 N. 90TH STREET","SUITE # 160",,"Option To Acquire",,"85258","","","","","","","",""
"0001699567-19-000001",64000000,"0001699567","Scottsdale","NJOY HOLDINGS, INC.","[""506b""]","2019-02-22 19:37:31","D","Other",,false,"ARIZONA","AZ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1699567/000169956719000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"9449 North 90th Street","Suite 201",,"Equity",,"85258","","","","","","","",""
"0001699567-17-000001",35000000,"0001699567","NEW YORK","NJOY HOLDINGS, INC.","[""506b""]","2017-04-20 13:58:15","D","Other",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1699567/000169956717000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"641 5TH AVENUE PH 4","",,"Equity",,"10022","","","","","","","",""
"0001699567-18-000004",15000000,"0001699567","NEW YORK","NJOY HOLDINGS, INC.","[""506b""]","2018-03-13 15:16:25","D/A","Other",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1699567/000169956718000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"NJOY C/O WEWORK","311 WEST 43RD STREET - 14TH FLOOR",,"Equity",,"10036","","","","","","","",""
"0001699567-22-000004",3345000,"0001699567","SCOTTSDALE","NJOY HOLDINGS, INC.","[""506b""]","2022-09-02 17:13:03","D","Other",,false,"ARIZONA","AZ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1699567/000169956722000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"9977 N. 90TH STREET","SUITE # 160",,"Option To Acquire",,"85258","","","","","","","",""
"0001699567-22-000009",1372582,"0001699567","SCOTTSDALE","NJOY HOLDINGS, INC.","[""506b""]","2022-09-02 17:38:32","D","Other",,false,"ARIZONA","AZ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1699567/000169956722000009/xslFormDX01/primary_doc.html","Decline to Disclose",,,"9977 N. 90TH STREET","SUITE # 160",,"Option To Acquire",,"85258","","","","","","","",""
"0001699567-19-000003",140000000,"0001699567","Scottsdale","NJOY HOLDINGS, INC.","[""506b""]","2019-05-17 16:53:44","D","Other",,false,"ARIZONA","AZ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1699567/000169956719000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"9449 North 90th Street","Suite 201",,"Equity",,"85258","","","","","","","",""
