"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001794009-20-000007",1500000,"0001794009","TULSA","Limitless Venture Group Inc.",,"2020-12-29 21:30:55","1-A POS","SERVICES-COMPUTER PROGRAMMING SERVICES","7371",,"OKLAHOMA","OK","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1794009/000179400920000007/xsl1-A_X01/primary_doc.html","47294.00","NEVADA","NV","121 E 35TH STREET","","Tier1","Equity (common or preferred stock)","","74106","N/A","0.00","Thomas C Cook","5000.00","","","N/A","0.00"
"0001794009-21-000003",1500000,"0001794009","TULSA","Limitless Venture Group Inc.",,"2021-01-26 19:12:12","1-A POS","SERVICES-COMPUTER PROGRAMMING SERVICES","7371",,"OKLAHOMA","OK","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1794009/000179400921000003/xsl1-A_X01/primary_doc.html","81816.00","NEVADA","NV","121 E 35TH STREET","","Tier1","Equity (common or preferred stock)","","74106","N/A","0.00","Thomas C Cook","5000.00","","","N/A","0.00"
"0001794009-21-000008",1500000,"0001794009","TULSA","Limitless Venture Group Inc.",,"2021-09-29 19:54:17","1-A POS","SERVICES-COMPUTER PROGRAMMING SERVICES","7371",,"OKLAHOMA","OK","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1794009/000179400921000008/xsl1-A_X01/primary_doc.html","0.00","NEVADA","NV","121 E 35TH STREET","","Tier1","Equity (common or preferred stock)","","74106","N/A","0.00","Thomas C Cook","5000.00","","","N/A","0.00"
"0001794009-21-000010",1500000,"0001794009","TULSA","Limitless Venture Group Inc.",,"2021-11-09 10:38:29","1-A POS","SERVICES-COMPUTER PROGRAMMING SERVICES","7371",,"OKLAHOMA","OK","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1794009/000179400921000010/xsl1-A_X01/primary_doc.html","47294.00","NEVADA","NV","121 E 35TH STREET","","Tier1","Equity (common or preferred stock)","","74106","N/A","0.00","Thomas C Cook","5000.00","","","N/A","0.00"
"0001794009-21-000001",1500000,"0001794009","TULSA","Limitless Venture Group Inc.",,"2021-01-19 10:17:45","1-A POS","SERVICES-COMPUTER PROGRAMMING SERVICES","7371",,"OKLAHOMA","OK","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1794009/000179400921000001/xsl1-A_X01/primary_doc.html","81816.00","NEVADA","NV","121 E 35TH STREET","","Tier1","Equity (common or preferred stock)","","74106","N/A","0.00","Thomas C Cook","5000.00","","","N/A","0.00"
"0001794009-21-000006",1500000,"0001794009","TULSA","Limitless Venture Group Inc.",,"2021-02-09 21:46:57","1-A POS","SERVICES-COMPUTER PROGRAMMING SERVICES","7371",,"OKLAHOMA","OK","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1794009/000179400921000006/xsl1-A_X01/primary_doc.html","81816.00","NEVADA","NV","121 E 35TH STREET","","Tier1","Equity (common or preferred stock)","","74106","N/A","0.00","Thomas C Cook","5000.00","","","N/A","0.00"
"0001794009-20-000003",1500000,"0001794009","TULSA","Limitless Venture Group Inc.",,"2020-02-20 18:34:19","1-A/A","SERVICES-COMPUTER PROGRAMMING SERVICES","7371",,"OKLAHOMA","OK","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1794009/000179400920000003/xsl1-A_X01/primary_doc.html","47294.00","NEVADA","NV","121 E 35TH STREET","","Tier1","Equity (common or preferred stock)","","74106","N/A","0.00","Thomas C Cook","5000.00","","","N/A","0.00"
"0001794009-19-000001",1500000,"0001794009","Tulsa","Limitless Venture Group Inc.",,"2019-12-09 13:50:11","1-A","SERVICES-COMPUTER PROGRAMMING SERVICES","7371",,"OKLAHOMA","OK","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1794009/000179400919000001/xsl1-A_X01/primary_doc.html","47294.00","NEVADA","NV","121 E 35th Street","","Tier1","Equity (common or preferred stock)","","74106","N/A","0.00","Thomas C Cook","5000.00","","","N/A","0.00"
"0001794009-21-000004",1500000,"0001794009","TULSA","Limitless Venture Group Inc.",,"2021-02-05 16:38:05","1-A POS","SERVICES-COMPUTER PROGRAMMING SERVICES","7371",,"OKLAHOMA","OK","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1794009/000179400921000004/xsl1-A_X01/primary_doc.html","81816.00","NEVADA","NV","121 E 35TH STREET","","Tier1","Equity (common or preferred stock)","","74106","N/A","0.00","Thomas C Cook","5000.00","","","N/A","0.00"
"0001794009-20-000001",1500000,"0001794009","TULSA","Limitless Venture Group Inc.",,"2020-01-30 11:24:04","1-A/A","SERVICES-COMPUTER PROGRAMMING SERVICES","7371",,"OKLAHOMA","OK","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1794009/000179400920000001/xsl1-A_X01/primary_doc.html","47294.00","NEVADA","NV","121 E 35TH STREET","","Tier1","Equity (common or preferred stock)","","74106","N/A","0.00","Thomas C Cook","5000.00","","","N/A","0.00"
"0001794009-21-000009",1500000,"0001794009","TULSA","Limitless Venture Group Inc.",,"2021-11-08 20:48:04","1-A POS","SERVICES-COMPUTER PROGRAMMING SERVICES","7371",,"OKLAHOMA","OK","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1794009/000179400921000009/xsl1-A_X01/primary_doc.html","47294.00","NEVADA","NV","121 E 35TH STREET","","Tier1","Equity (common or preferred stock)","","74106","N/A","0.00","Thomas C Cook","5000.00","","","N/A","0.00"
