"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001717288-17-000005",63028537,"0001717288","OAK BROOK","National Multifamily Portfolio II DST","[""506b""]","2017-11-15 14:39:01","D/A","Other Real Estate",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1717288/000171728817000005/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2901 BUTTERFIELD ROAD","",,"Equity",,"60523","","","","","","","",""
"0001717288-17-000004",63028537,"0001717288","OAK BROOK","National Multifamily Portfolio II DST","[""506b""]","2017-11-01 13:19:38","D/A","Other Real Estate",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1717288/000171728817000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2901 BUTTERFIELD ROAD","",,"Equity",,"60523","","","","","","","",""
"0001717288-18-000008",63028537,"0001717288","OAK BROOK","National Multifamily Portfolio II DST","[""506b""]","2018-03-01 12:34:46","D/A","Other Real Estate",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1717288/000171728818000008/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2901 BUTTERFIELD ROAD","",,"Equity",,"60523","","","","","","","",""
"0001717288-17-000002",63028537,"0001717288","OAK BROOK","National Multifamily Portfolio II DST","[""506b""]","2017-10-24 11:12:13","D/A","Other Real Estate",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1717288/000171728817000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2901 BUTTERFIELD ROAD","",,"Equity",,"60523","","","","","","","",""
"0001717288-17-000007",63028537,"0001717288","OAK BROOK","National Multifamily Portfolio II DST","[""506b""]","2017-12-18 17:06:03","D/A","Other Real Estate",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1717288/000171728817000007/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2901 BUTTERFIELD ROAD","",,"Equity",,"60523","","","","","","","",""
"0001720488-18-000002",63028537,"0001717288","OAK BROOK","National Multifamily Portfolio II DST","[""506b""]","2018-01-16 17:10:02","D/A","Other Real Estate",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1717288/000172048818000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2901 BUTTERFIELD ROAD","",,"Equity",,"60523","","","","","","","",""
"0001717288-18-000005",63028537,"0001717288","OAK BROOK","National Multifamily Portfolio II DST","[""506b""]","2018-01-31 15:14:24","D/A","Other Real Estate",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1717288/000171728818000005/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2901 BUTTERFIELD ROAD","",,"Equity",,"60523","","","","","","","",""
"0001717288-17-000001",63028537,"0001717288","OAK BROOK","National Multifamily Portfolio II DST","[""506b""]","2017-10-06 16:20:19","D","Other Real Estate",,false,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1717288/000171728817000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2901 BUTTERFIELD ROAD","",,"Equity",,"60523","","","","","","","",""
"0001717288-17-000006",63028537,"0001717288","OAK BROOK","National Multifamily Portfolio II DST","[""506b""]","2017-11-29 14:17:45","D/A","Other Real Estate",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1717288/000171728817000006/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2901 BUTTERFIELD ROAD","",,"Equity",,"60523","","","","","","","",""
"0001717288-18-000001",63028537,"0001717288","OAK BROOK","National Multifamily Portfolio II DST","[""506b""]","2018-01-31 13:03:58","D/A","Other Real Estate",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1717288/000171728818000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2901 BUTTERFIELD ROAD","",,"Equity",,"60523","","","","","","","",""
"0001717288-18-000006",63028537,"0001717288","OAK BROOK","National Multifamily Portfolio II DST","[""506b""]","2018-02-14 18:20:06","D/A","Other Real Estate",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1717288/000171728818000006/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2901 BUTTERFIELD ROAD","",,"Equity",,"60523","","","","","","","",""
